﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:25:26.056,00:01:57.4947203,1.02155450569244,23.4045,0,0,4,1,1034.7626953125,32.1760711669922,32.0138359069824,930.436157226563,4,121.886116027832,0,0,2,1,0,0,2.60829902031019,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.067,00:01:57.5057209,1.00023217274083,23.562,0,0,4,1,1035.58361816406,32.2015724182129,32.0392112731934,930.525512695313,4,121.896125793457,0,0,2,1,0,0,2.60327171910017,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.076,00:01:57.5147214,0.979216635946799,23.688,0,0,4,1,1036.40454101563,32.2270851135254,32.0645942687988,930.614868164063,4,121.906135559082,0,0,2,1,0,0,2.5982444312877,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.083,00:01:57.5217218,0.958431196270949,23.7195,0,0,4,1,1037.22607421875,32.2526054382324,32.0899925231934,930.704345703125,4,121.916145324707,0,0,2,1,0,0,2.59323820436172,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.093,00:01:57.5317224,0.938105950831464,23.814,0,0,4,1,1038.04675292969,32.2781257629395,32.1153793334961,930.7939453125,4,121.926155090332,0,0,2,1,0,0,2.58821094012967,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.106,00:01:57.5447232,0.919314686179865,23.94,0,0,4,1,1038.86828613281,32.3036651611328,32.1407508850098,930.883544921875,4,121.936164855957,0,0,2,1,0,0,2.58342690132361,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.117,00:01:57.5557238,0.901597208079786,24.0975,0,0,4,1,1039.6884765625,32.329174041748,32.1661033630371,930.97314453125,4,121.946174621582,0,0,2,1,0,0,2.57866392205697,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.135,00:01:57.5737248,0.882192351113032,24.003,0,0,4,1,1040.50476074219,32.354549407959,32.19140625,931.06298828125,4,121.956184387207,0,0,2,1,0,0,2.57390095292291,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.136,00:01:57.5747249,0.863094290303856,24.4755,0,0,4,1,1041.32019042969,32.3799018859863,32.2166404724121,931.15283203125,4,121.966194152832,0,0,2,1,0,0,2.56911694312262,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.164,00:01:57.6027265,0.844379724691651,24.381,0,0,4,1,1042.13696289063,32.4052505493164,32.2418746948242,931.24267578125,4,121.976203918457,0,0,2,1,0,0,2.56437503825196,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.167,00:01:57.6057266,0.825895256197629,24.4755,0,0,4,1,1042.95397949219,32.4306221008301,32.2671394348145,931.332641601563,4,121.986213684082,0,0,2,1,0,0,2.56018271527872,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.167,00:01:57.6057266,0.808101079058156,24.696,0,0,4,1,1043.77331542969,32.4560661315918,32.2924537658691,931.422729492188,4,121.996223449707,0,0,2,1,0,0,2.5566989906778,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.189,00:01:57.6277279,0.790767096155048,24.7905,0,0,4,1,1044.59399414063,32.4815559387207,32.3178253173828,931.512817382813,4,122.006233215332,0,0,2,1,0,0,2.55323632006075,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.189,00:01:57.6277279,0.774123404606489,24.885,0,0,4,1,1045.41577148438,32.5070762634277,32.3432350158691,931.602905273438,4,122.016242980957,0,0,2,1,0,0,2.55001686575404,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.194,00:01:57.6327282,0.757939907294295,25.011,0,0,4,1,1046.23767089844,32.5326080322266,32.3686485290527,931.693176269531,4,122.026252746582,0,0,2,1,0,0,2.54655420062192,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.208,00:01:57.6467290,0.742600099415439,25.137,0,0,4,1,1047.06042480469,32.558162689209,32.3940963745117,931.783508300781,4,122.036262512207,0,0,2,1,0,0,2.54333475311483,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.224,00:01:57.6627299,0.727490388654765,25.3575,0,0,4,1,1047.88293457031,32.5837097167969,32.4195404052734,931.873840332031,4,122.046272277832,0,0,2,1,0,0,2.54011530647625,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.224,00:01:57.6627299,0.712764173091063,25.4205,0,0,4,1,1048.70581054688,32.609245300293,32.4449806213379,931.964233398438,4,122.056282043457,0,0,2,1,0,0,2.53689585926406,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.242,00:01:57.6807309,0.69819135560615,25.6725,0,0,4,1,1049.52868652344,32.6347885131836,32.4704399108887,932.054809570313,4,122.066291809082,0,0,2,1,0,0,2.53367641508761,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.266,00:01:57.7047323,0.683848635239419,25.9875,0,0,4,1,1050.35363769531,32.6603698730469,32.4959373474121,932.145385742188,4,122.076301574707,0,0,2,1,0,0,2.53070018306644,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.269,00:01:57.7077325,0.669505914872688,26.208,0,0,4,1,1051.18090820313,32.6859970092773,32.5215110778809,932.235961914063,4,122.086311340332,0,0,2,1,0,0,2.52772395031699,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.269,00:01:57.7077325,0.655316592584746,26.523,0,0,4,1,1052.01232910156,32.7117309570313,32.5471992492676,932.326721191406,4,122.096321105957,0,0,2,1,0,0,2.52474771610292,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.286,00:01:57.7247334,0.640973872218015,26.649,0,0,4,1,1052.84826660156,32.7376022338867,32.5730247497559,932.417541503906,4,122.106330871582,0,0,2,1,0,0,2.52181357700024,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.286,00:01:57.7247334,0.626784549930073,26.9325,0,0,4,1,1053.68859863281,32.7636222839355,32.598991394043,932.508361816406,4,122.116340637207,0,0,2,1,0,0,2.51892153295633,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.294,00:01:57.7327339,0.612825324760314,27.342,0,0,4,1,1062.98571777344,32.7898025512695,32.5031318664551,932.599243164063,3,122.126350402832,0,0,2,1,0,0,2.51702338699098,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.306,00:01:57.7447346,0.599096196708737,27.783,0,0,4,1,1111.20092773438,32.807315826416,32.5162887573242,932.690307617188,3,122.136360168457,0,0,2,1,0,0,2.51534740410284,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.317,00:01:57.7557352,0.585903961932921,27.972,0,0,4,1,1169.86328125,32.7839317321777,32.6383438110352,932.781372070313,3,122.146369934082,0,0,2,1,0,0,2.51367141536246,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.328,00:01:57.7667358,0.57317192139347,28.413,0,0,4,1,1208.91223144531,32.7413139343262,32.5115547180176,932.872436523438,3,122.156379699707,0,0,2,1,0,0,2.51199537226566,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.348,00:01:57.7867370,0.561283570287356,28.791,0,0,4,1,1235.73645019531,32.7116317749023,32.5336227416992,932.963500976563,3,122.166389465332,0,0,2,1,0,0,2.5103401857679,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.348,00:01:57.7867370,0.550008811496397,29.3895,0,0,4,1,1246.32666015625,32.7186965942383,32.5227088928223,933.054565429688,3,122.176399230957,0,0,2,1,0,0,2.50866361851928,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.374,00:01:57.8127385,0.539424344059986,29.547,0,0,4,1,1245.78393554688,32.7656440734863,32.624195098877,933.145629882813,3,122.186408996582,0,0,2,1,0,0,2.50698666202409,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.374,00:01:57.8127385,0.529376769899335,29.9565,0,0,4,1,1240.90234375,32.8411483764648,32.721321105957,933.236877441406,3,122.196418762207,0,0,2,1,0,0,2.50555260541693,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.374,00:01:57.8127385,0.520096186132627,30.429,0,0,4,1,1235.62536621094,32.9273490905762,32.7978248596191,933.328186035156,3,122.206428527832,0,0,2,1,0,0,2.50413945366322,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.391,00:01:57.8297395,0.511275796602284,30.6495,0,0,4,1,1232.45764160156,33.0079002380371,32.8544540405273,933.419494628906,3,122.216438293457,0,0,2,1,0,0,2.50270529348617,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.393,00:01:57.8317396,0.50314569842649,31.0275,0,0,4,1,1231.97375488281,33.0735168457031,32.9042625427246,933.510986328125,3,122.226448059082,0,0,2,1,0,0,2.50127132093436,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.403,00:01:57.8417401,0.495399095447668,31.3425,0,0,4,1,1233.2978515625,33.1216583251953,32.9446907043457,933.6025390625,3,122.236457824707,0,0,2,1,0,0,2.49983761488873,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.416,00:01:57.8547409,0.488035987665817,31.7835,0,0,4,1,1235.44738769531,33.155647277832,32.976188659668,933.694213867188,3,122.246467590332,0,0,2,1,0,0,2.49842524486893,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.433,00:01:57.8717419,0.481056375080937,31.9725,0,0,4,1,1237.73864746094,33.1824150085449,33.0034027099609,933.786010742188,3,122.256477355957,0,0,2,1,0,0,2.49707628459884,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.433,00:01:57.8717419,0.474613655771817,32.7285,0,0,4,1,1239.79724121094,33.2078704833984,33.0306434631348,933.877807617188,3,122.266487121582,0,0,2,1,0,0,2.49599180882691,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.455,00:01:57.8937431,0.468401033580881,33.1065,0,0,4,1,1241.51062011719,33.2354393005371,33.0601654052734,933.969848632813,3,122.276496887207,0,0,2,1,0,0,2.49464325329077,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.455,00:01:57.8937431,0.462725304665704,33.0435,0,0,4,1,1242.93322753906,33.2664451599121,33.0925750732422,934.061889648438,3,122.286506652832,0,0,2,1,0,0,2.49355911565448,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.476,00:01:57.9147443,0.457586469026287,33.4845,0,0,4,1,1244.18579101563,33.3007125854492,33.1274528503418,934.153991699219,3,122.296516418457,0,0,2,1,0,0,2.49223190911663,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.477,00:01:57.9157444,0.452907827623236,33.579,0,0,4,1,1245.37622070313,33.3370246887207,33.1638145446777,934.246276855469,3,122.306526184082,0,0,2,1,0,0,2.49185665003367,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.492,00:01:57.9307452,0.448766079495944,33.7995,0,0,4,1,1246.56030273438,33.3737030029297,33.2002868652344,934.338562011719,3,122.316535949707,0,0,2,1,0,0,2.49174580184606,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.494,00:01:57.9327453,0.445314622723202,34.083,0,0,4,1,1247.75378417969,33.4093894958496,33.2357406616211,934.431030273438,3,122.326545715332,0,0,2,1,0,0,2.49163510824275,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.503,00:01:57.9417459,0.442323360186825,34.1775,0,0,4,1,1248.95361328125,33.443489074707,33.269645690918,934.523559570313,3,122.336555480957,0,0,2,1,0,0,2.48900152168888,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.516,00:01:57.9547466,0.439868990926208,34.272,0,0,4,1,1250.15246582031,33.4760704040527,33.3020858764648,934.616088867188,3,122.346565246582,0,0,2,1,0,0,2.48095701740364,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.526,00:01:57.9647472,0.438028213980745,34.4925,0,0,4,1,1251.34265136719,33.5075263977051,33.3334503173828,934.708862304688,3,122.356575012207,0,0,2,1,0,0,2.47291274655162,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.536,00:01:57.9747477,0.436877728389831,34.4925,0,0,4,1,1252.51892089844,33.5382881164551,33.3641357421875,934.801635742188,3,122.366584777832,0,0,2,1,0,0,2.46511273654215,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.555,00:01:57.9937488,0.436110737995888,34.65,0,0,4,1,1253.67919921875,33.5687026977539,33.3944816589355,934.89453125,3,122.376594543457,0,0,2,1,0,0,2.45706873115142,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.555,00:01:57.9937488,0.435497145680734,34.713,0,0,4,1,1254.82568359375,33.5989799499512,33.4246711730957,934.987548828125,3,122.386604309082,0,0,2,1,0,0,2.44902480972555,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.569,00:01:58.0077496,0.434960252404974,34.713,0,0,4,1,1255.95971679688,33.6291847229004,33.4547805786133,935.08056640625,3,122.396614074707,0,0,2,1,0,0,2.44122512996059,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.579,00:01:58.0177502,0.434193262011031,35.091,0,0,4,1,1257.08520507813,33.6593475341797,33.4848175048828,935.173828125,3,122.406623840332,0,0,2,1,0,0,2.43318140841919,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.595,00:01:58.0337511,0.433272873538299,35.3115,0,0,4,1,1258.20544433594,33.6894302368164,33.5147895812988,935.26708984375,3,122.416633605957,0,0,2,1,0,0,2.42538187073356,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.596,00:01:58.0347512,0.432352485065568,35.343,0,0,4,1,1259.32385253906,33.7194519042969,33.5446929931641,935.360412597656,3,122.426643371582,0,0,2,1,0,0,2.41733826387725,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.604,00:01:58.0427516,0.431585494671625,35.5005,0,0,4,1,1260.4453125,33.7495231628418,33.5746116638184,935.453918457031,3,122.436653137207,0,0,2,1,0,0,2.40953881114925,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.617,00:01:58.0557524,0.430818504277682,35.532,0,0,4,1,1261.57165527344,33.7796859741211,33.6046180725098,935.547424316406,3,122.446662902832,0,0,2,1,0,0,2.40149528687859,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.628,00:01:58.0667530,0.43005151388374,35.91,0,0,4,1,1262.70361328125,33.8099975585938,33.6347503662109,935.64111328125,3,122.456672668457,0,0,2,1,0,0,2.39369597066929,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.636,00:01:58.0747535,0.429284523489797,36.0045,0,0,4,1,1263.8427734375,33.8404769897461,33.6650619506836,935.73486328125,3,122.466682434082,0,0,2,1,0,0,2.38589664725803,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.648,00:01:58.0867542,0.428364135017065,36.225,0,0,4,1,1264.98742675781,33.8710975646973,33.6955223083496,935.82861328125,3,122.476692199707,0,0,2,1,0,0,2.37785318892739,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.657,00:01:58.0957547,0.427597144623122,36.54,0,0,4,1,1266.14074707031,33.9019317626953,33.7261848449707,935.922607421875,3,122.486701965332,0,0,2,1,0,0,2.37005381724183,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.693,00:01:58.1317567,0.42683015422918,36.6975,0,0,4,1,1267.30249023438,33.9329872131348,33.7570724487305,936.0166015625,3,122.496711730957,0,0,2,1,0,0,2.36225440512779,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.694,00:01:58.1327568,0.426446659032208,37.1385,0,0,4,1,1268.47509765625,33.9643249511719,33.7882461547852,936.110717773438,3,122.506721496582,0,0,2,1,0,0,2.35518728967017,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.694,00:01:58.1327568,0.426063163835237,37.422,0,0,4,1,1269.66003417969,33.9959602355957,33.8197288513184,936.204956054688,3,122.516731262207,0,0,2,1,0,0,2.34836420007064,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.694,00:01:58.1327568,0.425909765756448,38.0205,0,0,4,1,1270.857421875,34.0279197692871,33.8515396118164,936.299194335938,3,122.526741027832,0,0,2,1,0,0,2.3415410661391,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.712,00:01:58.1507578,0.425909765756448,38.43,0,0,4,1,1272.06945800781,34.060230255127,33.8837242126465,936.393615722656,3,122.536750793457,0,0,2,1,0,0,2.33447373636077,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.716,00:01:58.1547580,0.425909765756448,38.682,0,0,4,1,1273.294921875,34.0929222106934,33.9162940979004,936.488098144531,3,122.546760559082,0,0,2,1,0,0,2.3276504370539,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.725,00:01:58.1637586,0.426063163835237,39.0915,0,0,4,1,1274.53381347656,34.1260070800781,33.9492073059082,936.582580566406,3,122.556770324707,0,0,2,1,0,0,2.32082715346641,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.737,00:01:58.1757592,0.42629326095342,39.312,0,0,4,1,1275.78308105469,34.1594200134277,33.9824371337891,936.677307128906,3,122.566780090332,0,0,2,1,0,0,2.31400377341789,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.762,00:01:58.2007607,0.426676756150391,39.942,0,0,4,1,1277.03735351563,34.1929931640625,34.0158309936523,936.772033691406,3,122.576789855957,0,0,2,1,0,0,2.30693617938376,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.763,00:01:58.2017607,0.42683015422918,40.3515,0,0,4,1,1278.29138183594,34.2265777587891,34.0492553710938,936.866882324219,3,122.586799621582,0,0,2,1,0,0,2.3001125969174,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.763,00:01:58.2017607,0.426983552307968,40.698,0,0,4,1,1279.54357910156,34.2601127624512,34.082633972168,936.961853027344,3,122.596809387207,0,0,2,1,0,0,2.29328890826019,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.788,00:01:58.2267622,0.427213649426151,41.076,0,0,4,1,1280.79443359375,34.2935981750488,34.1159591674805,937.056823730469,3,122.606819152832,0,0,2,1,0,0,2.28646508300075,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.788,00:01:58.2267622,0.427443746544334,41.5485,0,0,4,1,1282.04455566406,34.3270683288574,34.1492691040039,937.151977539063,3,122.616828918457,0,0,2,1,0,0,2.27964117336396,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.807,00:01:58.2457632,0.427443746544334,41.8635,0,0,4,1,1283.29699707031,34.3605842590332,34.1826210021973,937.247192382813,3,122.626838684082,0,0,2,1,0,0,2.27257303457242,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.807,00:01:58.2457632,0.427443746544334,42.2415,0,0,4,1,1284.55285644531,34.3941879272461,34.2160530090332,937.342468261719,3,122.636848449707,0,0,2,1,0,0,2.26574888970172,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.819,00:01:58.2577639,0.427443746544334,42.525,0,0,4,1,1285.81274414063,34.427906036377,34.2495918273926,937.437927246094,3,122.646858215332,0,0,2,1,0,0,2.25892462527853,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.829,00:01:58.2677645,0.427443746544334,42.8085,0,0,4,1,1287.07629394531,34.4617309570313,34.2832412719727,937.533386230469,3,122.656867980957,0,0,2,1,0,0,2.25210029103358,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.836,00:01:58.2747649,0.42736704750494,42.9975,0,0,4,1,1288.34313964844,34.4956436157227,34.3169746398926,937.628967285156,3,122.666877746582,0,0,2,1,0,0,2.2450317756423,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.847,00:01:58.2857655,0.42736704750494,43.218,0,0,4,1,1289.61206054688,34.5296287536621,34.3507690429688,937.724670410156,3,122.676887512207,0,0,2,1,0,0,2.23820724501032,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.853,00:01:58.2917659,0.427213649426151,43.1865,0,0,4,1,1290.88208007813,34.5636444091797,34.3846130371094,937.820373535156,3,122.686897277832,0,0,2,1,0,0,2.23187081347,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.867,00:01:58.3057667,0.427060251347362,43.659,0,0,4,1,1292.15246582031,34.5976791381836,34.4184532165527,937.916320800781,3,122.696907043457,0,0,2,1,0,0,2.22602247724722,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.893,00:01:58.3317682,0.426983552307968,43.7535,0,0,4,1,1293.42321777344,34.6317176818848,34.4523010253906,938.012268066406,3,122.706916809082,0,0,2,1,0,0,2.2199298805906,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.893,00:01:58.3317682,0.426676756150391,44.037,0,0,4,1,1294.69311523438,34.6657485961914,34.4861450195313,938.108276367188,3,122.716926574707,0,0,2,1,0,0,2.21408130103599,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.893,00:01:58.3317682,0.426446659032208,44.0685,0,0,4,1,1295.96484375,34.6998062133789,34.5200119018555,938.204467773438,3,122.726936340332,0,0,2,1,0,0,2.20823260339115,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.903,00:01:58.3417687,0.426139862874631,44.478,0,0,4,1,1297.23767089844,34.7339057922363,34.5539093017578,938.300659179688,3,122.736946105957,0,0,2,1,0,0,2.20213965853623,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.918,00:01:58.3567696,0.426063163835237,44.478,0,0,4,1,1298.51403808594,34.7680892944336,34.5878982543945,938.397033691406,3,122.746955871582,0,0,2,1,0,0,2.19629074835884,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.940,00:01:58.3787709,0.425909765756448,44.604,0,0,4,1,1299.79309082031,34.8023452758789,34.6219596862793,938.493469238281,3,122.756965637207,0,0,2,1,0,0,2.19044182374381,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.940,00:01:58.3787709,0.425909765756448,44.919,0,0,4,1,1355.95495605469,34.8366889953613,34.3198738098145,938.589904785156,2,122.766975402832,0,0,2,1,0,0,2.18459283800186,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.957,00:01:58.3957718,0.425909765756448,45.108,0,0,4,1,1514.64172363281,34.8215560913086,33.9448928833008,938.686584472656,2,122.776985168457,0,0,2,1,0,0,2.17849963753043,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.957,00:01:58.3957718,0.426063163835237,45.234,0,0,4,1,1729.33508300781,34.6299018859863,34.1448059082031,938.783264160156,2,122.786994934082,0,0,2,1,0,0,2.17265048163395,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.970,00:01:58.4087726,0.426063163835237,45.3915,0,0,4,1,1855.78283691406,34.3462715148926,33.933967590332,938.879943847656,2,122.797004699707,0,0,2,1,0,0,2.16680096454649,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.986,00:01:58.4247735,0.426063163835237,45.5805,0,0,4,1,1954.32556152344,34.0833969116211,33.6070213317871,938.976501464844,2,122.807014465332,0,0,2,1,0,0,2.16095034940224,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.986,00:01:58.4247735,0.426063163835237,45.675,0,0,4,1,1960.42761230469,34.010814666748,33.7782821655273,939.072875976563,2,122.817024230957,0,0,2,1,0,0,2.15485383441496,2.56761490714209E-312,nowarn
2019/02/19 03:25:26.996,00:01:58.4347741,0.426063163835237,45.549,0,0,4,1,1963.63659667969,34.2015380859375,34.0404396057129,939.169067382813,2,122.827033996582,0,0,2,1,0,0,2.14899943519415,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.006,00:01:58.4447746,0.426063163835237,45.675,0,0,4,1,1953.32409667969,34.4800033569336,34.3956871032715,939.265258789063,2,122.837043762207,0,0,2,1,0,0,2.14314342848154,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.016,00:01:58.4547752,0.426063163835237,45.801,0,0,4,1,1940.7587890625,34.8053169250488,34.7055511474609,939.361450195313,2,122.847053527832,0,0,2,1,0,0,2.13728701305034,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.026,00:01:58.4647758,0.426063163835237,45.99,0,0,4,1,1933.65026855469,35.109073638916,34.9275741577148,939.457763671875,2,122.857063293457,0,0,2,1,0,0,2.13216354589357,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.033,00:01:58.4717762,0.426063163835237,45.8955,0,0,4,1,1934.73559570313,35.3238677978516,35.1169776916504,939.554321289063,2,122.867073059082,0,0,2,1,0,0,2.12728561207344,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.050,00:01:58.4887771,0.426063163835237,46.053,0,0,4,1,1938.6630859375,35.4305992126465,35.2159996032715,939.651123046875,2,122.877082824707,0,0,2,1,0,0,2.12240938987931,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.081,00:01:58.5197789,0.425909765756448,46.0215,0,0,4,1,1943.71276855469,35.4660186767578,35.2479057312012,939.748168945313,2,122.887092590332,0,0,2,1,0,0,2.11753487454677,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.081,00:01:58.5197789,0.425909765756448,45.9585,0,0,4,1,1949.01196289063,35.4771118164063,35.2596092224121,939.845397949219,2,122.897102355957,0,0,2,1,0,0,2.11241766726479,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.081,00:01:58.5197789,0.425909765756448,45.927,0,0,4,1,1953.64343261719,35.4878387451172,35.2736206054688,939.942810058594,2,122.907112121582,0,0,2,1,0,0,2.10754582349909,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.100,00:01:58.5387800,0.425679668638265,45.8955,0,0,4,1,1957.39501953125,35.5106811523438,35.2992630004883,940.040466308594,2,122.917121887207,0,0,2,1,0,0,2.10267488324185,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.100,00:01:58.5387800,0.425296173441294,45.99,0,0,4,1,1960.63415527344,35.5519676208496,35.341682434082,940.13818359375,2,122.927131652832,0,0,2,1,0,0,2.09780464931844,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.110,00:01:58.5487806,0.424912678244323,45.9585,0,0,4,1,1963.63696289063,35.608341217041,35.398365020752,940.236083984375,2,122.937141418457,0,0,2,1,0,0,2.0926909127822,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.116,00:01:58.5547809,0.424375784968563,45.9585,0,0,4,1,1966.56188964844,35.6725692749023,35.462215423584,940.334167480469,2,122.947151184082,0,0,2,1,0,0,2.08782194447488,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.127,00:01:58.5657816,0.423838891692803,45.927,0,0,4,1,1969.56042480469,35.7394371032715,35.5280685424805,940.432373046875,2,122.957160949707,0,0,2,1,0,0,2.08295359423044,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.134,00:01:58.5727820,0.423225299377648,45.738,0,0,4,1,1972.67980957031,35.805362701416,35.5933799743652,940.53076171875,2,122.967170715332,0,0,2,1,0,0,2.07784185269645,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.143,00:01:58.5817825,0.4225350080231,45.99,0,0,4,1,1975.65930175781,35.8645439147949,35.6530647277832,940.629333496094,2,122.977180480957,0,0,2,1,0,0,2.07297482297307,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.160,00:01:58.5987834,0.421614619550369,46.053,0,0,4,1,1978.4755859375,35.917049407959,35.7055549621582,940.72802734375,2,122.987190246582,0,0,2,1,0,0,2.0681083490878,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.190,00:01:58.6287852,0.420617532038243,45.99,0,0,4,1,1981.22106933594,35.9659423828125,35.7545127868652,940.826904296875,2,122.997200012207,0,0,2,1,0,0,2.06299826252853,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.190,00:01:58.6287852,0.419620444526117,45.927,0,0,4,1,1983.85314941406,36.0120010375977,35.8006439208984,940.925964355469,2,123.007209777832,0,0,2,1,0,0,2.0581327426483,2.56761490714209E-312,nowarn
2019/02/19 03:25:27.191,00:01:58.6297852,0.418546657974597,45.927,0,0,4,1,1986.43017578125,36.0571479797363,35.8456954956055,941.025146484375,2,123.017219543457,0,0,2,1,0,0,2.05326754852431,2.56761490714209E-312,nowarn
