﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:39:24.881,00:01:50.6563291,0.495782590644639,63.6615,0,0,4,1,2664.95922851563,48.3862915039063,48.0892601013184,966.128051757813,2,122.586799621582,0,0,2,1,0,0,0.731264841365416,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.890,00:01:50.6653296,0.494248609856754,63.8505,0,0,4,1,2668.27758789063,48.4466361999512,48.1491813659668,966.261535644531,2,122.596809387207,0,0,2,1,0,0,0.730790841624151,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.898,00:01:50.6733301,0.492714629068868,63.6615,0,0,4,1,2671.59716796875,48.5069961547852,48.2090835571289,966.395141601563,2,122.606819152832,0,0,2,1,0,0,0.730316808123343,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.911,00:01:50.6863309,0.490720454044617,63.5985,0,0,4,1,2674.9169921875,48.5673599243164,48.2690162658691,966.528930664063,2,122.616828918457,0,0,2,1,0,0,0.729842706507961,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.932,00:01:50.7073321,0.488649579980971,63.9135,0,0,4,1,2678.2373046875,48.627742767334,48.3289527893066,966.662902832031,2,122.626838684082,0,0,2,1,0,0,0.729612318826948,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.932,00:01:50.7073321,0.486578705917325,63.756,0,0,4,1,2681.560546875,48.6881675720215,48.3889236450195,966.797058105469,2,122.636848449707,0,0,2,1,0,0,0.729381876234486,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.951,00:01:50.7263331,0.484584530893074,63.756,0,0,4,1,2684.88598632813,48.7486457824707,48.4489364624023,966.931335449219,2,122.646858215332,0,0,2,1,0,0,0.729882734376906,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.952,00:01:50.7273332,0.48236025875064,63.63,0,0,4,1,2688.2138671875,48.809154510498,48.5089912414551,967.065856933594,2,122.656867980957,0,0,2,1,0,0,0.730383641616366,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.966,00:01:50.7413340,0.480289384686994,63.7245,0,0,4,1,2691.54418945313,48.8697280883789,48.5690956115723,967.200500488281,2,122.666877746582,0,0,2,1,0,0,0.73088456043876,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.980,00:01:50.7553348,0.47806511254456,63.7245,0,0,4,1,2694.87744140625,48.9303436279297,48.629264831543,967.335266113281,2,122.676887512207,0,0,2,1,0,0,0.731385497364173,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.980,00:01:50.7553348,0.47591753944152,63.7875,0,0,4,1,2698.2138671875,48.9910125732422,48.6894569396973,967.470275878906,2,122.686897277832,0,0,2,1,0,0,0.732130195760469,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.991,00:01:50.7663354,0.473539869220297,63.6615,0,0,4,1,2701.55126953125,49.0517082214355,48.7497100830078,967.60546875,2,122.696907043457,0,0,2,1,0,0,0.732631127881769,2.56761490714209E-312,nowarn
2019/02/19 03:39:24.999,00:01:50.7743359,0.471238898038469,63.8505,0,0,4,1,2704.89208984375,49.1124534606934,48.8099937438965,967.740783691406,2,122.706916809082,0,0,2,1,0,0,0.733132080126914,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.010,00:01:50.7853365,0.468631130699063,63.819,0,0,4,1,2708.23583984375,49.1732559204102,48.8703422546387,967.876281738281,2,122.716926574707,0,0,2,1,0,0,0.73363317925451,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.021,00:01:50.7963371,0.465793266241475,63.4725,0,0,4,1,2711.58081054688,49.2340812683105,48.9307136535645,968.011962890625,2,122.726936340332,0,0,2,1,0,0,0.734865689639724,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.030,00:01:50.8053377,0.462955401783887,63.5985,0,0,4,1,2714.92919921875,49.294979095459,48.9911460876465,968.147766113281,2,122.736946105957,0,0,2,1,0,0,0.73658584097735,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.049,00:01:50.8243387,0.459734042129327,63.7245,0,0,4,1,2718.28002929688,49.3559188842773,49.051628112793,968.283752441406,2,122.746955871582,0,0,2,1,0,0,0.738062281577567,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.049,00:01:50.8243387,0.456359284395978,63.882,0,0,4,1,2721.63232421875,49.4168739318848,49.112133026123,968.419921875,2,122.756965637207,0,0,2,1,0,0,0.739538799898755,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.059,00:01:50.8343393,0.452907827623236,63.8505,0,0,4,1,2724.98706054688,49.4778823852539,49.172679901123,968.556274414063,2,122.766975402832,0,0,2,1,0,0,0.741259204497172,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.071,00:01:50.8463400,0.449149574692916,63.63,0,0,4,1,2728.345703125,49.5389556884766,49.2332954406738,968.692749023438,2,122.776985168457,0,0,2,1,0,0,0.742736023705291,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.082,00:01:50.8573406,0.445314622723202,63.756,0,0,4,1,2731.70922851563,49.6001167297363,49.2939834594727,968.829467773438,2,122.786994934082,0,0,2,1,0,0,0.744212937614232,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.093,00:01:50.8683413,0.441402971714093,63.8505,0,0,4,1,2735.078125,49.661376953125,49.3547706604004,968.96630859375,2,122.797004699707,0,0,2,1,0,0,0.745933769227977,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.103,00:01:50.8783418,0.437261223586802,63.819,0,0,4,1,2738.4501953125,49.7227020263672,49.4156265258789,969.103271484375,2,122.807014465332,0,0,2,1,0,0,0.747410912786627,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.111,00:01:50.8863423,0.432889378341328,63.7875,0,0,4,1,2741.82592773438,49.7840919494629,49.4765586853027,969.240478515625,2,122.817024230957,0,0,2,1,0,0,0.749863392159182,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.121,00:01:50.8963429,0.428210736938277,63.63,0,0,4,1,2745.20532226563,49.8455390930176,49.5375480651855,969.377868652344,2,122.827033996582,0,0,2,1,0,0,0.752559845005529,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.131,00:01:50.9063434,0.423455396495831,63.756,0,0,4,1,2748.58837890625,49.9070663452148,49.5985946655273,969.515380859375,2,122.837043762207,0,0,2,1,0,0,0.755012739481167,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.142,00:01:50.9173441,0.418546657974597,63.819,0,0,4,1,2751.97534179688,49.9686622619629,49.6597061157227,969.653076171875,2,122.847053527832,0,0,2,1,0,0,0.757709558534017,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.150,00:01:50.9253445,0.413254424256392,63.63,0,0,4,1,2755.36474609375,50.0303077697754,49.7208976745605,969.790954589844,2,122.857063293457,0,0,2,1,0,0,0.760162703886023,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.158,00:01:50.9333450,0.407808792459398,63.756,0,0,4,1,2758.7578125,50.0920028686523,49.7821197509766,969.928955078125,2,122.867073059082,0,0,2,1,0,0,0.762859802403437,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.168,00:01:50.9433456,0.402133063544221,64.008,0,0,4,1,2762.15405273438,50.1537628173828,49.8434143066406,970.067138671875,2,122.877082824707,0,0,2,1,0,0,0.765557036561434,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.180,00:01:50.9553462,0.396227237510861,63.7245,0,0,4,1,2765.5537109375,50.2155799865723,49.9047698974609,970.205505371094,2,122.887092590332,0,0,2,1,0,0,0.7680106129689,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.194,00:01:50.9693470,0.390168013398713,63.7245,0,0,4,1,2768.95678710938,50.2774696350098,49.9661750793457,970.344055175781,2,122.897102355957,0,0,2,1,0,0,0.770708222684993,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.217,00:01:50.9923484,0.383648595050199,63.6615,0,0,4,1,2772.36352539063,50.3394165039063,50.0276527404785,970.482727050781,2,122.907112121582,0,0,2,1,0,0,0.774137436917691,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.217,00:01:50.9923484,0.376975778622896,63.756,0,0,4,1,2775.77197265625,50.4014015197754,50.0891723632813,970.621643066406,2,122.917121887207,0,0,2,1,0,0,0.7778106156769,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.217,00:01:50.9923484,0.370149564116805,63.693,0,0,4,1,2779.1826171875,50.463436126709,50.1507339477539,970.760681152344,2,122.927131652832,0,0,2,1,0,0,0.781483924204589,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.230,00:01:51.0053491,0.363016553453137,63.756,0,0,4,1,2782.59399414063,50.5254745483398,50.2123184204102,970.899841308594,2,122.937141418457,0,0,2,1,0,0,0.784913555864218,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.243,00:01:51.0183498,0.355883542789469,63.819,0,0,4,1,2786.0068359375,50.5875434875488,50.2739067077637,971.039245605469,2,122.947151184082,0,0,2,1,0,0,0.78858716695195,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.250,00:01:51.0253502,0.348827231165195,63.6615,0,0,4,1,2789.42211914063,50.6496505737305,50.3355445861816,971.178833007813,2,122.957160949707,0,0,2,1,0,0,0.792260944776469,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.259,00:01:51.0343508,0.341540822422738,63.7875,0,0,4,1,2792.83862304688,50.7117805480957,50.3972091674805,971.318542480469,2,122.967170715332,0,0,2,1,0,0,0.796178664736126,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.268,00:01:51.0433513,0.334484510798464,63.7245,0,0,4,1,2796.2568359375,50.7739486694336,50.4588890075684,971.458435058594,2,122.977180480957,0,0,2,1,0,0,0.799852637212679,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.280,00:01:51.0553520,0.327351500134796,63.756,0,0,4,1,2799.67626953125,50.8361434936523,50.5206108093262,971.598510742188,2,122.987190246582,0,0,2,1,0,0,0.803526695135152,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.291,00:01:51.0663526,0.320141790431733,63.693,0,0,4,1,2803.09692382813,50.8983421325684,50.5823554992676,971.738708496094,2,122.997200012207,0,0,2,1,0,0,0.8072008345073,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.307,00:01:51.0823535,0.313008779768065,63.693,0,0,4,1,2806.51733398438,50.9605484008789,50.6440849304199,971.879089355469,2,123.007209777832,0,0,2,1,0,0,0.811362822140082,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.319,00:01:51.0943542,0.305952468143791,63.693,0,0,4,1,2809.93823242188,51.0227661132813,50.7058334350586,972.019714355469,2,123.017219543457,0,0,2,1,0,0,0.816012616240774,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.319,00:01:51.0943542,0.298666059401334,63.756,0,0,4,1,2813.35717773438,51.0849456787109,50.7675666809082,972.160461425781,2,123.027229309082,0,0,2,1,0,0,0.820906336320885,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.335,00:01:51.1103551,0.29160974777706,63.9135,0,0,4,1,2816.77587890625,51.1471138000488,50.8292655944824,972.301330566406,2,123.037239074707,0,0,2,1,0,0,0.825556261678929,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.349,00:01:51.1243559,0.284323339034604,63.9135,0,0,4,1,2820.193359375,51.2092628479004,50.8909530639648,972.442443847656,2,123.047248840332,0,0,2,1,0,0,0.83045010245786,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.350,00:01:51.1253560,0.277113629331541,63.63,0,0,4,1,2823.609375,51.2713890075684,50.9526252746582,972.583679199219,2,123.057258605957,0,0,2,1,0,0,0.835343990831837,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.360,00:01:51.1353565,0.26975052154969,63.7245,0,0,4,1,2827.0244140625,51.3334922790527,51.0142784118652,972.725036621094,2,123.067268371582,0,0,2,1,0,0,0.839994125485162,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.368,00:01:51.1433570,0.262387413767839,63.8505,0,0,4,1,2830.43725585938,51.3955764770508,51.0758857727051,972.866638183594,2,123.077278137207,0,0,2,1,0,0,0.844888221576569,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.380,00:01:51.1553577,0.254794208867805,63.7245,0,0,4,1,2833.84790039063,51.457592010498,51.1374626159668,973.008422851563,2,123.087287902832,0,0,2,1,0,0,0.849782311116583,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.388,00:01:51.1633581,0.247201003967771,63.819,0,0,4,1,2837.25366210938,51.5195274353027,51.1989517211914,973.150329589844,2,123.097297668457,0,0,2,1,0,0,0.85467642061605,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.400,00:01:51.1753588,0.23930100291016,63.7875,0,0,4,1,2840.65478515625,51.5813941955566,51.2603721618652,973.292419433594,2,123.107307434082,0,0,2,1,0,0,0.8598144197642,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.422,00:01:51.1973601,0.23124760377376,63.7875,0,0,4,1,2844.052734375,51.643180847168,51.3217239379883,973.434692382813,2,123.117317199707,0,0,2,1,0,0,0.8647085434321,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.422,00:01:51.1973601,0.223040806558572,63.7875,0,0,4,1,2847.44702148438,51.7049140930176,51.382999420166,973.577087402344,2,123.127326965332,0,0,2,1,0,0,0.869602750589441,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.456,00:01:51.2313620,0.21475731030399,63.8505,0,0,4,1,2850.837890625,51.7665824890137,51.4442253112793,973.719665527344,2,123.137336730957,0,0,2,1,0,0,0.875228676779205,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.456,00:01:51.2313620,0.206243716931224,63.9135,0,0,4,1,2854.22509765625,51.8281860351563,51.5053825378418,973.862487792969,2,123.147346496582,0,0,2,1,0,0,0.881342364700843,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.456,00:01:51.2313620,0.197576725479671,63.882,0,0,4,1,2857.60913085938,51.8897247314453,51.5664825439453,974.005432128906,2,123.157356262207,0,0,2,1,0,0,0.887456076178183,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.474,00:01:51.2493631,0.188756335949328,63.9765,0,0,4,1,2860.98999023438,51.9512023925781,51.6275177001953,974.148498535156,2,123.167366027832,0,0,2,1,0,0,0.893325900909995,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.474,00:01:51.2493631,0.18001264545838,63.63,0,0,4,1,2864.36767578125,52.0126342773438,51.6884994506836,974.291809082031,2,123.177375793457,0,0,2,1,0,0,0.899439631135729,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.482,00:01:51.2573635,0.171115556888643,63.7875,0,0,4,1,2867.7421875,52.0740089416504,51.7494201660156,974.435241699219,2,123.187385559082,0,0,2,1,0,0,0.90555348089683,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.491,00:01:51.2663640,0.162141769279512,63.8505,0,0,4,1,2871.11254882813,52.1353149414063,51.8102760314941,974.578857421875,2,123.197395324707,0,0,2,1,0,0,0.911667339660393,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.500,00:01:51.2753645,0.153244680709776,63.9135,0,0,4,1,2874.47802734375,52.1965293884277,51.8710441589355,974.72265625,2,123.207405090332,0,0,2,1,0,0,0.917781234119182,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.515,00:01:51.2903654,0.144500990218827,63.9135,0,0,4,1,2877.8388671875,52.2576484680176,51.9317245483398,974.866638183594,2,123.217414855957,0,0,2,1,0,0,0.923895102543438,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.526,00:01:51.3013660,0.135680600688485,63.9135,0,0,4,1,2881.1962890625,52.3186988830566,51.9923362731934,975.0107421875,2,123.227424621582,0,0,2,1,0,0,0.93000898454574,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.545,00:01:51.3203671,0.127013609236931,63.7245,0,0,4,1,2884.55126953125,52.3797264099121,52.052906036377,975.155029296875,2,123.237434387207,0,0,2,1,0,0,0.936122891563234,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.545,00:01:51.3203671,0.118653413942954,63.8505,0,0,4,1,2887.90502929688,52.4407196044922,52.1134300231934,975.299499511719,2,123.247444152832,0,0,2,1,0,0,0.942480820645765,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.548,00:01:51.3233673,0.110139820570189,63.9135,0,0,4,1,2891.25610351563,52.5016822814941,52.1739196777344,975.444152832031,2,123.257453918457,0,0,2,1,0,0,0.948594834870385,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.563,00:01:51.3383681,0.101626227197424,63.882,0,0,4,1,2894.60473632813,52.5625877380371,52.2343711853027,975.588928222656,2,123.267463684082,0,0,2,1,0,0,0.954952788072138,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.585,00:01:51.3603694,0.0934961290216298,63.8505,0,0,4,1,2897.94995117188,52.6234321594238,52.2947616577148,975.733947753906,2,123.277473449707,0,0,2,1,0,0,0.961310788726768,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.585,00:01:51.3603694,0.0854427298852302,63.7875,0,0,4,1,2901.29418945313,52.684253692627,52.3551292419434,975.879089355469,2,123.287483215332,0,0,2,1,0,0,0.967424848244903,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.595,00:01:51.3703700,0.0776194278670135,63.63,0,0,4,1,2904.63696289063,52.7450485229492,52.4154739379883,976.024353027344,2,123.297492980957,0,0,2,1,0,0,0.973782895804439,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.602,00:01:51.3773704,0.0701029220063738,63.5355,0,0,4,1,2907.97778320313,52.8058166503906,52.4757804870605,976.169860839844,2,123.307502746582,0,0,2,1,0,0,0.980141050688032,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.615,00:01:51.3903711,0.0629699113427056,63.9135,0,0,4,1,2911.31640625,52.8665504455566,52.5360527038574,976.315551757813,2,123.317512512207,0,0,2,1,0,0,0.986499231658901,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.626,00:01:51.4013717,0.056297094915403,63.8505,0,0,4,1,2914.65161132813,52.9272155761719,52.5962791442871,976.461364746094,2,123.327522277832,0,0,2,1,0,0,0.993101390498006,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.639,00:01:51.4143725,0.0497776765668891,63.756,0,0,4,1,2917.98559570313,52.9878387451172,52.6564559936523,976.607360839844,2,123.337532043457,0,0,2,1,0,0,0.999947536994592,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.639,00:01:51.4143725,0.0438718505335293,63.819,0,0,4,1,2921.3193359375,53.0484657287598,52.7166290283203,976.753540039063,2,123.347541809082,0,0,2,1,0,0,1.00728162931482,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.648,00:01:51.4233730,0.0381961216183525,63.7245,0,0,4,1,2924.65502929688,53.1091346740723,52.7768287658691,976.899841308594,2,123.357551574707,0,0,2,1,0,0,1.01485982229554,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.663,00:01:51.4383739,0.0330572859789356,63.882,0,0,4,1,2927.9931640625,53.1698379516602,52.8370742797852,977.046325683594,2,123.367561340332,0,0,2,1,0,0,1.02219415144908,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.686,00:01:51.4613752,0.027995149378913,63.945,0,0,4,1,2931.33251953125,53.2305793762207,52.897346496582,977.192993164063,2,123.377571105957,0,0,2,1,0,0,1.02977250565852,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.687,00:01:51.4623752,0.0236233041334389,63.756,0,0,4,1,2934.6728515625,53.2913208007813,52.9576377868652,977.33984375,2,123.387580871582,0,0,2,1,0,0,1.0373509319561,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.704,00:01:51.4793762,0.0194815560061476,63.9135,0,0,4,1,2938.01440429688,53.3520927429199,53.0179405212402,977.48681640625,2,123.397590637207,0,0,2,1,0,0,1.04492943331381,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.704,00:01:51.4793762,0.0155699049970393,63.756,0,0,4,1,2941.35693359375,53.4128875732422,53.0782775878906,977.634033203125,2,123.407600402832,0,0,2,1,0,0,1.05226404519701,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.717,00:01:51.4923770,0.0121184482242966,63.8505,0,0,4,1,2944.70190429688,53.4737205505371,53.1386451721191,977.781372070313,2,123.417610168457,0,0,2,1,0,0,1.0598427767178,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.727,00:01:51.5023775,0.00889708856973672,63.8505,0,0,4,1,2948.04736328125,53.5345687866211,53.1990356445313,977.928833007813,2,123.427619934082,0,0,2,1,0,0,1.06766559351285,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.738,00:01:51.5133782,0.00590582603335972,63.8505,0,0,4,1,2951.39404296875,53.5954399108887,53.2594261169434,978.076538085938,2,123.437629699707,0,0,2,1,0,0,1.07524451546098,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.738,00:01:51.5133782,0.00322135965455985,63.9135,0,0,4,1,2954.7421875,53.6563377380371,53.3198623657227,978.224426269531,2,123.447639465332,0,0,2,1,0,0,1.08282352407117,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.748,00:01:51.5233787,0.000613592315154256,63.756,0,0,4,1,2958.0927734375,53.7172698974609,53.3803329467773,978.372436523438,2,123.457649230957,0,0,2,1,0,0,1.09040261320359,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.766,00:01:51.5413798,-0.00176407790606849,63.7245,0,0,4,1,2961.4453125,53.778247833252,53.4408416748047,978.520629882813,2,123.467658996582,0,0,2,1,0,0,1.09822576770241,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.783,00:01:51.5583807,-0.00398835004850267,63.8505,0,0,4,1,2964.80029296875,53.8392753601074,53.5013809204102,978.669006347656,2,123.477668762207,0,0,2,1,0,0,1.10580513350117,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.783,00:01:51.5583807,-0.00628932123033113,63.945,0,0,4,1,2968.158203125,53.9003410339355,53.5619812011719,978.817504882813,2,123.487678527832,0,0,2,1,0,0,1.11362857422762,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.791,00:01:51.5663812,-0.00851359337276531,63.9135,0,0,4,1,2971.51611328125,53.9614143371582,53.6225967407227,978.966186523438,2,123.497688293457,0,0,2,1,0,0,1.12120811458786,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.804,00:01:51.5793819,-0.0108145645545938,63.7875,0,0,4,1,2974.87670898438,54.0225257873535,53.6832427978516,979.115051269531,2,123.507698059082,0,0,2,1,0,0,1.12903173066298,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.813,00:01:51.5883824,-0.0131155357364222,63.7875,0,0,4,1,2978.240234375,54.0836982727051,53.7439422607422,979.264099121094,2,123.517707824707,0,0,2,1,0,0,1.1366114446798,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.824,00:01:51.5993831,-0.0155699049970393,63.882,0,0,4,1,2981.60693359375,54.1449356079102,53.8046951293945,979.413269042969,2,123.527717590332,0,0,2,1,0,0,1.14443523511364,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.842,00:01:51.6173841,-0.017947575218262,63.8505,0,0,4,1,2984.97607421875,54.2062149047852,53.8655128479004,979.562683105469,2,123.537727355957,0,0,2,1,0,0,1.15225922492878,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.842,00:01:51.6173841,-0.020401944478879,63.819,0,0,4,1,2988.34545898438,54.2674903869629,53.9263343811035,979.712219238281,2,123.547737121582,0,0,2,1,0,0,1.16008330456209,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.870,00:01:51.6453857,-0.0229330127788903,63.693,0,0,4,1,2991.71533203125,54.3287963867188,53.9871482849121,979.861877441406,2,123.557746887207,0,0,2,1,0,0,1.16790747621754,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.870,00:01:51.6453857,-0.0255407801182959,63.9135,0,0,4,1,2995.0869140625,54.3901290893555,54.0480041503906,980.011779785156,2,123.567756652832,0,0,2,1,0,0,1.17573173404144,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.870,00:01:51.6453857,-0.0282252464970958,63.9135,0,0,4,1,2998.46069335938,54.4514770507813,54.1088943481445,980.161865234375,2,123.577766418457,0,0,2,1,0,0,1.18331207519361,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.890,00:01:51.6653868,-0.0310631109546842,63.7245,0,0,4,1,3001.8349609375,54.5128402709961,54.169792175293,980.312072753906,2,123.587776184082,0,0,2,1,0,0,1.19113653516432,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.890,00:01:51.6653868,-0.0339009754122727,63.819,0,0,4,1,3005.2109375,54.5742492675781,54.2307243347168,980.462463378906,2,123.597785949707,0,0,2,1,0,0,1.19896116478996,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.899,00:01:51.6743874,-0.0370456360274382,63.9135,0,0,4,1,3008.58959960938,54.6357116699219,54.2917022705078,980.613037109375,2,123.607795715332,0,0,2,1,0,0,1.2070298919888,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.913,00:01:51.6883882,-0.0401135976032095,64.008,0,0,4,1,3011.9697265625,54.697208404541,54.352710723877,980.763732910156,2,123.617805480957,0,0,2,1,0,0,1.21485469976792,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.930,00:01:51.7053891,-0.0433349572577694,63.9765,0,0,4,1,3015.35034179688,54.7587089538574,54.4137268066406,980.914611816406,2,123.627815246582,0,0,2,1,0,0,1.22267959317363,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.930,00:01:51.7053891,-0.0467097149911178,63.882,0,0,4,1,3018.73022460938,54.8202056884766,54.4747314453125,981.065673828125,2,123.637825012207,0,0,2,1,0,0,1.23050457247314,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.945,00:01:51.7203900,-0.0502378708032548,63.819,0,0,4,1,3022.10961914063,54.8816986083984,54.5357246398926,981.216918945313,2,123.647834777832,0,0,2,1,0,0,1.23832968798594,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.962,00:01:51.7373910,-0.053842725654786,63.819,0,0,4,1,3025.4873046875,54.9431838989258,54.5967063903809,981.368286132813,2,123.657844543457,0,0,2,1,0,0,1.24615493815923,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.963,00:01:51.7383910,-0.0576009785851058,63.882,0,0,4,1,3028.86401367188,55.0046272277832,54.6576690673828,981.519897460938,2,123.667854309082,0,0,2,1,0,0,1.25422428400141,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.979,00:01:51.7543919,-0.0614359305548199,63.9135,0,0,4,1,3032.23779296875,55.0660285949707,54.7185745239258,981.671630859375,2,123.677864074707,0,0,2,1,0,0,1.2620496909368,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.979,00:01:51.7543919,-0.0654242806033226,63.8505,0,0,4,1,3035.61010742188,55.1273918151855,54.7794494628906,981.823486328125,2,123.687873840332,0,0,2,1,0,0,1.26987517424772,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.990,00:01:51.7653926,-0.0697194268094024,63.945,0,0,4,1,3038.98291015625,55.1887626647949,54.8403244018555,981.9755859375,2,123.697883605957,0,0,2,1,0,0,1.2779447478573,2.56761490714209E-312,nowarn
2019/02/19 03:39:25.998,00:01:51.7733930,-0.0739378739760879,63.9135,0,0,4,1,3042.35717773438,55.2501678466797,54.9012222290039,982.127868652344,2,123.707893371582,0,0,2,1,0,0,1.28577044553823,2.56761490714209E-312,nowarn
