﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:19:23.484,00:01:49.4322592,-0.014956312681885,18.5535,0,0,4,1,2064.1708984375,64.3462219238281,63.8721008300781,5673.46044921875,4,664.513000488281,0,0,2,1,0,0,2.67705410670327,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.507,00:01:49.4552605,-0.0136524290121822,18.8055,0,0,4,1,2064.36083984375,64.3524398803711,63.8780364990234,5673.64013671875,4,664.523010253906,0,0,2,1,0,0,2.67705367381751,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.507,00:01:49.4552605,-0.0123485453424794,18.8055,0,0,4,1,2064.5615234375,64.3585586547852,63.8840751647949,5673.81982421875,4,664.533020019531,0,0,2,1,0,0,2.677297383061,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.507,00:01:49.4552605,-0.0109679626333823,18.774,0,0,4,1,2064.78125,64.3646926879883,63.8907737731934,5673.99951171875,4,664.543029785156,0,0,2,1,0,0,2.67729698095447,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.520,00:01:49.4682612,-0.00966407896367954,18.5535,0,0,4,1,2065.00903320313,64.3711242675781,63.897777557373,5674.17919921875,4,664.553039550781,0,0,2,1,0,0,2.67729659757549,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.532,00:01:49.4802619,-0.00836019529397674,18.27,0,0,4,1,2065.22973632813,64.3781204223633,63.9047203063965,5674.35888671875,4,664.563049316406,0,0,2,1,0,0,2.67754036000239,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.535,00:01:49.4832621,-0.00705631162427395,18.4905,0,0,4,1,2065.42358398438,64.3855743408203,63.9109649658203,5674.53857421875,4,664.573059082031,0,0,2,1,0,0,2.67754001765479,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.553,00:01:49.5012631,-0.00575242795457115,18.4275,0,0,4,1,2065.60546875,64.3928527832031,63.9165840148926,5674.71826171875,4,664.583068847656,0,0,2,1,0,0,2.67753970069622,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.593,00:01:49.5412654,-0.00475534044244549,18.459,0,0,4,1,2065.78002929688,64.3992614746094,63.9221076965332,5674.89794921875,4,664.593078613281,0,0,2,1,0,0,2.6775394102944,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.594,00:01:49.5422655,-0.00360485485153126,18.3015,0,0,4,1,2065.93969726563,64.404655456543,63.9271469116211,5675.07763671875,4,664.603088378906,0,0,2,1,0,0,2.67778327612797,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.594,00:01:49.5422655,-0.0021475731030399,18.27,0,0,4,1,2066.08203125,64.4094009399414,63.931697845459,5675.25732421875,4,664.613098144531,0,0,2,1,0,0,2.67778304237168,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.595,00:01:49.5432655,-0.000843689433337103,18.3015,0,0,4,1,2066.21264648438,64.4139938354492,63.9357872009277,5675.43701171875,4,664.623107910156,0,0,2,1,0,0,2.67778283495248,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.595,00:01:49.5432655,0.000230097118182846,18.3645,0,0,4,1,2066.34814453125,64.4186553955078,63.9399070739746,5675.61669921875,4,664.633117675781,0,0,2,1,0,0,2.67778265443698,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.623,00:01:49.5712671,0.00153398078788564,18.333,0,0,4,1,2066.4990234375,64.4234390258789,63.9444427490234,5675.79638671875,4,664.643127441406,0,0,2,1,0,0,2.67778249766583,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.623,00:01:49.5712671,0.00268446637879987,18.2385,0,0,4,1,2066.66333007813,64.4284210205078,63.9494400024414,5675.97607421875,4,664.653137207031,0,0,2,1,0,0,2.67802649256981,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.634,00:01:49.5822678,0.0038349519697141,18.207,0,0,4,1,2066.82934570313,64.4336776733398,63.95458984375,5676.15576171875,4,664.663146972656,0,0,2,1,0,0,2.67802638318852,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.635,00:01:49.5832678,0.0051388356394169,18.207,0,0,4,1,2066.9951171875,64.4392395019531,63.9597244262695,5676.33544921875,4,664.673156738281,0,0,2,1,0,0,2.67802629807356,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.645,00:01:49.5932684,0.00628932123033113,18.081,0,0,4,1,2067.16162109375,64.4449310302734,63.9648704528809,5676.51513671875,4,664.683166503906,0,0,2,1,0,0,2.67802623658263,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.659,00:01:49.6072692,0.00759320490003392,18.3015,0,0,4,1,2067.318359375,64.4504623413086,63.9698333740234,5676.69482421875,4,664.693176269531,0,0,2,1,0,0,2.67802619994271,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.680,00:01:49.6282704,0.00874369049094816,18.27,0,0,4,1,2067.47875976563,64.4557342529297,63.9746856689453,5676.87451171875,4,664.703186035156,0,0,2,1,0,0,2.67802618690249,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.680,00:01:49.6282704,0.00989417608186239,18.333,0,0,4,1,2067.64697265625,64.4606628417969,63.9798698425293,5677.05419921875,4,664.713195800781,0,0,2,1,0,0,2.67802619745881,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.695,00:01:49.6432712,0.0110446616727766,18.144,0,0,4,1,2067.82055664063,64.4655303955078,63.985179901123,5677.23388671875,4,664.723205566406,0,0,2,1,0,0,2.67802623037215,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.695,00:01:49.6432712,0.0121951472636908,18.1755,0,0,4,1,2067.98999023438,64.4706344604492,63.9905090332031,5677.41357421875,4,664.733215332031,0,0,2,1,0,0,2.67802628502895,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.718,00:01:49.6662726,0.0132689338152108,18.207,0,0,4,1,2068.15478515625,64.4760894775391,63.99560546875,5677.59326171875,4,664.743225097656,0,0,2,1,0,0,2.67802635957749,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.718,00:01:49.6662726,0.0142660213273365,18.144,0,0,4,1,2068.32421875,64.4817199707031,64.0008163452148,5677.77294921875,4,664.753234863281,0,0,2,1,0,0,2.6780264546546,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.730,00:01:49.6782732,0.015493205957645,18.27,0,0,4,1,2068.48974609375,64.4872055053711,64.0060043334961,5677.95263671875,4,664.763244628906,0,0,2,1,0,0,2.67802656903681,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.747,00:01:49.6952742,0.0166436915485592,18.27,0,0,4,1,2068.65551757813,64.492431640625,64.0110778808594,5678.13232421875,4,664.773254394531,0,0,2,1,0,0,2.67802670274684,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.747,00:01:49.6952742,0.0177941771394734,18.2385,0,0,4,1,2068.82446289063,64.4973983764648,64.0163116455078,5678.31201171875,4,664.783264160156,0,0,2,1,0,0,2.67802685456645,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.764,00:01:49.7122752,0.0189446627303877,18.1755,0,0,4,1,2068.99047851563,64.5022735595703,64.0214767456055,5678.49169921875,4,664.793273925781,0,0,2,1,0,0,2.67802702327834,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.801,00:01:49.7492773,0.0200951483213019,18.396,0,0,4,1,2069.150390625,64.5072479248047,64.0264739990234,5678.67138671875,4,664.803283691406,0,0,2,1,0,0,2.67802720766537,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.802,00:01:49.7502774,0.0212456339122161,18.1755,0,0,4,1,2069.32104492188,64.5123291015625,64.0316009521484,5678.85107421875,4,664.813293457031,0,0,2,1,0,0,2.67802740588634,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.802,00:01:49.7502774,0.0221660223849475,18.333,0,0,4,1,2069.49096679688,64.5174560546875,64.0369720458984,5679.03076171875,4,664.823303222656,0,0,2,1,0,0,2.6780276160971,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.802,00:01:49.7502774,0.0232398089364675,18.333,0,0,4,1,2069.65795898438,64.5226364135742,64.0420837402344,5679.21044921875,4,664.833312988281,0,0,2,1,0,0,2.67802783832313,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.834,00:01:49.7822792,0.0242368964485931,18.207,0,0,4,1,2069.8310546875,64.5277938842773,64.0474319458008,5679.39013671875,4,664.843322753906,0,0,2,1,0,0,2.6780280700915,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.834,00:01:49.7822792,0.0253873820395074,18.081,0,0,4,1,2069.9921875,64.5328598022461,64.0525512695313,5679.56982421875,4,664.853332519531,0,0,2,1,0,0,2.67802831142436,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.834,00:01:49.7822792,0.0264611685910273,18.207,0,0,4,1,2070.13110351563,64.5378341674805,64.0570373535156,5679.74951171875,4,664.863342285156,0,0,2,1,0,0,2.67778443393409,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.854,00:01:49.8022803,0.0276116541819415,18.1755,0,0,4,1,2070.26049804688,64.5425491333008,64.0610504150391,5679.92919921875,4,664.873352050781,0,0,2,1,0,0,2.67778469010236,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.854,00:01:49.8022803,0.0286087416940672,18.1755,0,0,4,1,2070.38403320313,64.5467376708984,64.0649490356445,5680.10888671875,4,664.883361816406,0,0,2,1,0,0,2.67778495276403,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.855,00:01:49.8032804,0.0296825282455872,18.27,0,0,4,1,2070.49755859375,64.5503845214844,64.0685272216797,5680.28857421875,4,664.893371582031,0,0,2,1,0,0,2.67778521691403,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.870,00:01:49.8182813,0.0306029167183185,18.3015,0,0,4,1,2070.611328125,64.5536956787109,64.0719985961914,5680.46826171875,4,664.903381347656,0,0,2,1,0,0,2.67778548318397,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.886,00:01:49.8342822,0.0313699071122614,18.3015,0,0,4,1,2070.73266601563,64.5569305419922,64.0756988525391,5680.64794921875,4,664.913391113281,0,0,2,1,0,0,2.67754161951171,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.887,00:01:49.8352822,0.0319834994274156,18.207,0,0,4,1,2070.86083984375,64.5603408813477,64.0796203613281,5680.82763671875,4,664.923400878906,0,0,2,1,0,0,2.67754187809738,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.901,00:01:49.8492830,0.0326737907819642,18.3015,0,0,4,1,2070.98852539063,64.5641326904297,64.0836029052734,5681.00732421875,4,664.933410644531,0,0,2,1,0,0,2.67754213249732,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.927,00:01:49.8752845,0.0332873830971184,18.27,0,0,4,1,2071.12060546875,64.568244934082,64.0876159667969,5681.18701171875,4,664.943420410156,0,0,2,1,0,0,2.67754237702586,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.928,00:01:49.8762846,0.0338242763728784,18.207,0,0,4,1,2071.25463867188,64.5724411010742,64.0917892456055,5681.36669921875,4,664.953430175781,0,0,2,1,0,0,2.67729848660785,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.928,00:01:49.8762846,0.0342844706092441,18.207,0,0,4,1,2071.37866210938,64.5765075683594,64.0957260131836,5681.54638671875,4,664.963439941406,0,0,2,1,0,0,2.67729871449998,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.940,00:01:49.8882853,0.0349747619637926,18.1755,0,0,4,1,2071.48950195313,64.580322265625,64.099250793457,5681.72607421875,4,664.973449707031,0,0,2,1,0,0,2.67729893308519,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.954,00:01:49.9022861,0.0355116552395526,18.3645,0,0,4,1,2071.5888671875,64.5837860107422,64.102424621582,5681.90576171875,4,664.983459472656,0,0,2,1,0,0,2.67705501482925,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.956,00:01:49.9042862,0.0357417523577354,18.3645,0,0,4,1,2071.69018554688,64.5868377685547,64.1054611206055,5682.08544921875,4,664.993469238281,0,0,2,1,0,0,2.67705521096002,2.56761490714209E-312,nowarn
2019/02/20 02:19:23.974,00:01:49.9222872,0.0361252475547068,18.207,0,0,4,1,2071.79858398438,64.5896072387695,64.1087951660156,5682.26513671875,4,665.003479003906,0,0,2,1,0,0,2.67705539581918,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.014,00:01:49.9622895,0.0361252475547068,18.207,0,0,4,1,2071.8994140625,64.5924453735352,64.1120223999023,5682.44482421875,4,665.013488769531,0,0,2,1,0,0,2.67681143938928,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.015,00:01:49.9632895,0.0361252475547068,18.144,0,0,4,1,2071.9931640625,64.595588684082,64.1149368286133,5682.62451171875,4,665.023498535156,0,0,2,1,0,0,2.67681159214658,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.015,00:01:49.9632895,0.035895150436524,18.27,0,0,4,1,2072.08325195313,64.5989379882813,64.1177673339844,5682.80419921875,4,665.033508300781,0,0,2,1,0,0,2.67681172912318,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.015,00:01:49.9632895,0.0357417523577354,18.2385,0,0,4,1,2072.17602539063,64.6021728515625,64.1205902099609,5682.98388671875,4,665.043518066406,0,0,2,1,0,0,2.67656772160541,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.015,00:01:49.9632895,0.0355883542789469,18.2385,0,0,4,1,2072.2705078125,64.6051254272461,64.1235275268555,5683.16357421875,4,665.053527832031,0,0,2,1,0,0,2.67656782315866,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.041,00:01:49.9892910,0.0352048590819755,18.1755,0,0,4,1,2072.3603515625,64.6078414916992,64.1263427734375,5683.34326171875,4,665.063537597656,0,0,2,1,0,0,2.67632378019655,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.041,00:01:49.9892910,0.0348213638850041,18.396,0,0,4,1,2072.44555664063,64.6105117797852,64.1290130615234,5683.52294921875,4,665.073547363281,0,0,2,1,0,0,2.67632384434308,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.057,00:01:50.0052919,0.0342844706092441,18.207,0,0,4,1,2072.54296875,64.6132583618164,64.1318511962891,5683.70263671875,4,665.083557128906,0,0,2,1,0,0,2.67632388880901,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.058,00:01:50.0062920,0.0335174802153013,18.144,0,0,4,1,2072.6455078125,64.6161346435547,64.1350860595703,5683.88232421875,4,665.093566894531,0,0,2,1,0,0,2.6760797868313,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.067,00:01:50.0152925,0.0326737907819642,18.2385,0,0,4,1,2072.73828125,64.6192932128906,64.1380157470703,5684.06201171875,4,665.103576660156,0,0,2,1,0,0,2.67607979064362,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.081,00:01:50.0292933,0.0316000042304442,18.2385,0,0,4,1,2072.833984375,64.6226196289063,64.1409149169922,5684.24169921875,4,665.113586425781,0,0,2,1,0,0,2.67583564610002,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.093,00:01:50.0412940,0.03044951863953,18.081,0,0,4,1,2072.93530273438,64.6259002685547,64.1440353393555,5684.42138671875,4,665.123596191406,0,0,2,1,0,0,2.67583560861299,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.095,00:01:50.0432941,0.0291456349698272,18.1755,0,0,4,1,2073.02490234375,64.629020690918,64.1469421386719,5684.60107421875,4,665.133605957031,0,0,2,1,0,0,2.67559142467902,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.112,00:01:50.0602951,0.0278417513001244,18.0495,0,0,4,1,2073.10717773438,64.6320037841797,64.1494827270508,5684.78076171875,4,665.143615722656,0,0,2,1,0,0,2.67559134845586,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.142,00:01:50.0902968,0.0264611685910273,18.3015,0,0,4,1,2073.18432617188,64.6348266601563,64.1519622802734,5684.96044921875,4,665.153625488281,0,0,2,1,0,0,2.67534712579643,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.143,00:01:50.0912969,0.0247737897243531,18.333,0,0,4,1,2073.27099609375,64.6374893188477,64.1544647216797,5685.14013671875,4,665.163635253906,0,0,2,1,0,0,2.6753470115232,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.143,00:01:50.0912969,0.0228563137394961,18.27,0,0,4,1,2073.37817382813,64.6400756835938,64.1576614379883,5685.31982421875,4,665.173645019531,0,0,2,1,0,0,2.6753468795277,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.158,00:01:50.1062977,0.0207854396758504,18.3015,0,0,4,1,2073.49365234375,64.6429214477539,64.1611862182617,5685.49951171875,4,665.183654785156,0,0,2,1,0,0,2.6751026017587,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.159,00:01:50.1072978,0.0184077694546277,18.2385,0,0,4,1,2073.61840820313,64.646354675293,64.1649475097656,5685.67919921875,4,665.193664550781,0,0,2,1,0,0,2.6751024324753,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.167,00:01:50.1152982,0.0159534001940107,18.27,0,0,4,1,2073.75048828125,64.6503829956055,64.1690139770508,5685.85888671875,4,665.203674316406,0,0,2,1,0,0,2.67485811998028,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.181,00:01:50.1292990,0.0134223318939994,18.2385,0,0,4,1,2073.88647460938,64.65478515625,64.1731872558594,5686.03857421875,4,665.213684082031,0,0,2,1,0,0,2.67485792112308,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.197,00:01:50.1453000,0.0108145645545938,18.207,0,0,4,1,2074.02197265625,64.6592559814453,64.1774063110352,5686.21826171875,4,665.223693847656,0,0,2,1,0,0,2.67485770974353,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.197,00:01:50.1453000,0.00797670009700533,18.144,0,0,4,1,2074.14819335938,64.6635437011719,64.1814041137695,5686.39794921875,4,665.233703613281,0,0,2,1,0,0,2.67461336340256,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.205,00:01:50.1533004,0.0051388356394169,18.3015,0,0,4,1,2074.2607421875,64.6675491333008,64.1849899291992,5686.57763671875,4,665.243713378906,0,0,2,1,0,0,2.67461313714289,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.222,00:01:50.1703014,0.0021475731030399,17.8605,0,0,4,1,2074.37255859375,64.6711959838867,64.1884078979492,5686.75732421875,4,665.253723144531,0,0,2,1,0,0,2.67436878033556,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.245,00:01:50.1933027,-0.000843689433337103,18.207,0,0,4,1,2074.458984375,64.6745529174805,64.1914291381836,5686.93701171875,4,665.263732910156,0,0,2,1,0,0,2.67436854619736,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.250,00:01:50.1983030,-0.0038349519697141,18.27,0,0,4,1,2074.53955078125,64.6777877807617,64.1937637329102,5687.11669921875,4,665.273742675781,0,0,2,1,0,0,2.67436830972054,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.251,00:01:50.1993030,-0.00690291354548539,18.0495,0,0,4,1,2074.64404296875,64.680793762207,64.1968383789063,5687.29638671875,4,665.283752441406,0,0,2,1,0,0,2.67436807154095,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.267,00:01:50.2153040,-0.00974077800307382,18.1125,0,0,4,1,2074.74658203125,64.6837615966797,64.2001190185547,5687.47607421875,4,665.293762207031,0,0,2,1,0,0,2.67412370653709,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.268,00:01:50.2163040,-0.013038836697028,17.9865,0,0,4,1,2074.84838867188,64.6870727539063,64.2031936645508,5687.65576171875,4,665.303771972656,0,0,2,1,0,0,2.67412346871537,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.283,00:01:50.2313049,-0.015493205957645,18.081,0,0,4,1,2074.9541015625,64.6907806396484,64.2064743041992,5687.83544921875,4,665.313781738281,0,0,2,1,0,0,2.67412323234027,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.293,00:01:50.2413054,-0.0184077694546277,18.018,0,0,4,1,2075.06567382813,64.6947250366211,64.2098388671875,5688.01513671875,4,665.323791503906,0,0,2,1,0,0,2.67412299740879,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.295,00:01:50.2433056,-0.0211689348728219,17.955,0,0,4,1,2075.18286132813,64.6986923217773,64.2134628295898,5688.19482421875,4,665.333801269531,0,0,2,1,0,0,2.67387863933023,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.305,00:01:50.2533061,-0.0234699060546503,17.8605,0,0,4,1,2075.29467773438,64.7025985717773,64.2169799804688,5688.37451171875,4,665.343811035156,0,0,2,1,0,0,2.67387841352386,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.321,00:01:50.2693071,-0.0259242753152673,17.9865,0,0,4,1,2075.3974609375,64.7064666748047,64.2202453613281,5688.55419921875,4,665.353820800781,0,0,2,1,0,0,2.67387819415496,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.341,00:01:50.2893082,-0.0282252464970958,17.892,0,0,4,1,2075.5029296875,64.7102355957031,64.2234191894531,5688.73388671875,4,665.363830566406,0,0,2,1,0,0,2.67387798246175,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.344,00:01:50.2923084,-0.0306029167183185,17.8605,0,0,4,1,2075.61181640625,64.7138519287109,64.2268218994141,5688.91357421875,4,665.373840332031,0,0,2,1,0,0,2.67387777780241,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.354,00:01:50.3023089,-0.0325203927031756,17.766,0,0,4,1,2075.7177734375,64.7174606323242,64.230094909668,5689.09326171875,4,665.383850097656,0,0,2,1,0,0,2.67387758078784,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.356,00:01:50.3043091,-0.0340543734910612,18.144,0,0,4,1,2075.82080078125,64.7211685180664,64.2333145141602,5689.27294921875,4,665.393859863281,0,0,2,1,0,0,2.67387739265264,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.368,00:01:50.3163097,-0.0355116552395526,17.7975,0,0,4,1,2075.94946289063,64.7249603271484,64.2369689941406,5689.45263671875,4,665.403869628906,0,0,2,1,0,0,2.67387721088221,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.386,00:01:50.3343108,-0.0365087427516783,17.892,0,0,4,1,2076.087890625,64.728874206543,64.2413635253906,5689.63232421875,4,665.413879394531,0,0,2,1,0,0,2.67387703733719,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.387,00:01:50.3353108,-0.0375825293031982,17.703,0,0,4,1,2076.22192382813,64.733154296875,64.2454528808594,5689.81201171875,4,665.423889160156,0,0,2,1,0,0,2.67387687200316,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.396,00:01:50.3443113,-0.0384262187365353,17.7975,0,0,4,1,2076.3544921875,64.7378311157227,64.2496337890625,5689.99169921875,4,665.433898925781,0,0,2,1,0,0,2.67387671548979,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.405,00:01:50.3533119,-0.0391932091304781,17.829,0,0,4,1,2076.4853515625,64.7426528930664,64.2536315917969,5690.17138671875,4,665.443908691406,0,0,2,1,0,0,2.6741206950696,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.417,00:01:50.3653125,-0.0397301024062381,17.703,0,0,4,1,2076.62280273438,64.7472915649414,64.2578430175781,5690.35107421875,4,665.453918457031,0,0,2,1,0,0,2.67412055679173,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.434,00:01:50.3823135,-0.0402669956819981,17.703,0,0,4,1,2076.75268554688,64.7516632080078,64.2619781494141,5690.53076171875,4,665.463928222656,0,0,2,1,0,0,2.67412042916084,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.450,00:01:50.3983144,-0.0406504908789695,17.64,0,0,4,1,2076.873046875,64.7558441162109,64.2657470703125,5690.71044921875,4,665.473937988281,0,0,2,1,0,0,2.67412031216306,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.450,00:01:50.3983144,-0.0408038889577581,17.6085,0,0,4,1,2076.98828125,64.7599411010742,64.2693634033203,5690.89013671875,4,665.483947753906,0,0,2,1,0,0,2.67436433187541,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.464,00:01:50.4123152,-0.0410339860759409,17.6715,0,0,4,1,2077.09936523438,64.7639770507813,64.2728118896484,5691.06982421875,4,665.493957519531,0,0,2,1,0,0,2.67436423425078,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.470,00:01:50.4183156,-0.0410339860759409,17.577,0,0,4,1,2077.21435546875,64.7679214477539,64.2763061523438,5691.24951171875,4,665.503967285156,0,0,2,1,0,0,2.67436414473851,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.481,00:01:50.4293162,-0.0410339860759409,17.64,0,0,4,1,2077.33129882813,64.7718124389648,64.2799453735352,5691.42919921875,4,665.513977050781,0,0,2,1,0,0,2.67460819007052,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.488,00:01:50.4363166,-0.0410339860759409,17.5455,0,0,4,1,2077.45190429688,64.7757415771484,64.2836151123047,5691.60888671875,4,665.523986816406,0,0,2,1,0,0,2.67460811490471,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.506,00:01:50.4543176,-0.0410339860759409,17.1675,0,0,4,1,2077.5751953125,64.77978515625,64.2874603271484,5691.78857421875,4,665.533996582031,0,0,2,1,0,0,2.67460804721002,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.506,00:01:50.4543176,-0.0408805879971523,17.451,0,0,4,1,2077.67041015625,64.7839431762695,64.2907257080078,5691.96826171875,4,665.544006347656,0,0,2,1,0,0,2.67485211187974,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.517,00:01:50.4653183,-0.0408805879971523,17.4825,0,0,4,1,2077.76000976563,64.7880935668945,64.2933502197266,5692.14794921875,4,665.554016113281,0,0,2,1,0,0,2.6748520541521,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.526,00:01:50.4743188,-0.0408805879971523,17.5455,0,0,4,1,2077.8662109375,64.7918167114258,64.2965393066406,5692.32763671875,4,665.564025878906,0,0,2,1,0,0,2.67509613065623,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.539,00:01:50.4873195,-0.0408038889577581,17.2935,0,0,4,1,2077.98291015625,64.7950973510742,64.3000793457031,5692.50732421875,4,665.574035644531,0,0,2,1,0,0,2.67509608412247,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.556,00:01:50.5043205,-0.0406504908789695,17.325,0,0,4,1,2078.09204101563,64.7983551025391,64.3036041259766,5692.68701171875,4,665.584045410156,0,0,2,1,0,0,2.6753401674823,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.557,00:01:50.5053205,-0.0404970928001809,17.2935,0,0,4,1,2078.19409179688,64.8019714355469,64.3067398071289,5692.86669921875,4,665.594055175781,0,0,2,1,0,0,2.67534012468825,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.570,00:01:50.5183213,-0.0404203937607866,17.262,0,0,4,1,2078.30151367188,64.805908203125,64.3100280761719,5693.04638671875,4,665.604064941406,0,0,2,1,0,0,2.67558421117569,2.56761490714209E-312,nowarn
2019/02/20 02:19:24.580,00:01:50.5283219,-0.0401135976032095,17.199,0,0,4,1,2078.40991210938,64.8099212646484,64.3133926391602,5693.22607421875,4,665.614074707031,0,0,2,1,0,0,2.67558417025768,2.56761490714209E-312,nowarn
