﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 03:19:38.110,00:00:07.2944172,-0.0570640853093459,0,60.2703217209214,0,4,1,553.545043945313,0,4.74189615249634,6237.63427734375,1,700.918518066406,0,0,2,1,0,0,2.40427003721405,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.122,00:00:07.3064179,-0.0570640853093459,0,60.5406434418427,0,4,1,554.042907714844,0,4.74616146087646,6237.63427734375,1,700.928527832031,0,0,2,1,0,0,2.40427010594598,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.127,00:00:07.3114182,-0.0570640853093459,0,60.9518370454978,0,4,1,554.541320800781,0,4.75043058395386,6237.63427734375,1,700.938537597656,0,0,2,1,0,0,2.40427014006738,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.140,00:00:07.3244190,-0.0571407843487401,0,61.1041309727775,0,4,1,555.040100097656,0,4.75470352172852,6237.63427734375,1,700.948547363281,0,0,2,1,0,0,2.40427014057671,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.157,00:00:07.3414199,-0.0570640853093459,0,61.3401865600609,0,4,1,555.539367675781,0,4.75898027420044,6237.63427734375,1,700.958557128906,0,0,2,1,0,0,2.40427010747366,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.157,00:00:07.3414199,-0.0570640853093459,0,61.4924804873406,0,4,1,556.0390625,0,4.76326131820679,6237.63427734375,1,700.968566894531,0,0,2,1,0,0,2.40427004281342,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.176,00:00:07.3604210,-0.0570640853093459,0,61.755187511898,0,4,1,556.539245605469,0,4.76754570007324,6237.63427734375,1,700.978576660156,0,0,2,1,0,0,2.40426994561335,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.176,00:00:07.3604210,-0.0571407843487401,0,62.0559680182753,0,4,1,557.039855957031,0,4.77183437347412,6237.63427734375,1,700.988586425781,0,0,2,1,0,0,2.40426981999477,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.195,00:00:07.3794221,-0.0570640853093459,0,62.2234913382829,0,4,1,557.540893554688,0,4.77612638473511,6237.63427734375,1,700.998596191406,0,0,2,1,0,0,2.40426966500308,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.196,00:00:07.3804222,-0.0570640853093459,0,61.6447744146202,0,4,1,558.042419433594,0,4.78042268753052,6237.63427734375,1,701.008605957031,0,0,2,1,0,0,2.40426948325377,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.210,00:00:07.3944230,-0.0571407843487401,0,62.9773462783172,0,4,1,558.544372558594,0,4.78472280502319,6237.63427734375,1,701.018615722656,0,0,2,1,0,0,2.40426927635136,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.218,00:00:07.4024234,-0.0571407843487401,0,62.4214734437464,0,4,1,559.046752929688,0,4.78902626037598,6237.63427734375,1,701.028625488281,0,0,2,1,0,0,2.40426904691699,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.227,00:00:07.4114239,-0.0570640853093459,0,62.8821625737674,0,4,1,559.549621582031,0,4.79333400726318,6237.63427734375,1,701.038635253906,0,0,2,1,0,0,2.40426879554641,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.244,00:00:07.4284249,-0.0570640853093459,0,62.8593184846754,0,4,1,560.052917480469,0,4.79764556884766,6237.63427734375,1,701.048645019531,0,0,2,1,0,0,2.40414645892831,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.254,00:00:07.4384255,-0.0571407843487401,0,63.2476679992385,0,4,1,560.556701660156,0,4.80196142196655,6237.63427734375,1,701.058654785156,0,0,2,1,0,0,2.40414617303282,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.266,00:00:07.4504262,-0.0571407843487401,0,63.5750999428898,0,4,1,561.060974121094,0,4.80628061294556,6237.63427734375,1,701.068664550781,0,0,2,1,0,0,2.40414587302692,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.266,00:00:07.4504262,-0.0570640853093459,0,63.4113839710642,0,4,1,561.565612792969,0,4.81060409545898,6237.63427734375,1,701.078674316406,0,0,2,1,0,0,2.40414556049325,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.279,00:00:07.4634269,-0.0570640853093459,0,63.7083571292595,0,4,1,562.070739746094,0,4.81493091583252,6237.63427734375,1,701.088684082031,0,0,2,1,0,0,2.40414524001298,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.288,00:00:07.4724274,-0.0571407843487401,0,63.8111555301732,0,4,1,562.576354980469,0,4.81926202774048,6237.63427734375,1,701.098693847656,0,0,2,1,0,0,2.40414491313455,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.297,00:00:07.4814279,-0.0570640853093459,0,64.4355606320198,0,4,1,563.082397460938,0,4.8235969543457,6237.63427734375,1,701.108703613281,0,0,2,1,0,0,2.40414458239408,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.311,00:00:07.4954287,-0.0570640853093459,0,64.328954882924,0,4,1,563.5888671875,0,4.82793617248535,6237.63427734375,1,701.118713378906,0,0,2,1,0,0,2.40414424931236,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.318,00:00:07.5024291,-0.0570640853093459,0,64.5878545592994,0,4,1,564.095825195313,0,4.83227872848511,6237.63427734375,1,701.128723144531,0,0,2,1,0,0,2.40414391788429,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.328,00:00:07.5124297,-0.0571407843487401,0,64.7515705311251,0,4,1,564.603210449219,0,4.83662509918213,6237.63427734375,1,701.138732910156,0,0,2,1,0,0,2.40414358860013,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.338,00:00:07.5224303,-0.0570640853093459,0,65.2351037502379,0,4,1,565.111022949219,0,4.84097576141357,6237.63427734375,1,701.148742675781,0,0,2,1,0,0,2.40414326541267,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.348,00:00:07.5324309,-0.0570640853093459,0,65.5777650866172,0,4,1,565.619384765625,0,4.84533023834229,6237.63427734375,1,701.158752441406,0,0,2,1,0,0,2.40414295026714,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.358,00:00:07.5424314,-0.0570640853093459,0,64.4964782029317,0,4,1,566.128173828125,0,4.84968852996826,6237.63427734375,1,701.168762207031,0,0,2,1,0,0,2.40414264460122,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.370,00:00:07.5544321,-0.0571407843487401,0,65.1627641347801,0,4,1,566.637451171875,0,4.85405111312866,6237.63427734375,1,701.178771972656,0,0,2,1,0,0,2.40414234984293,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.375,00:00:07.5594324,-0.0570640853093459,0,64.5878545592994,0,4,1,567.147094726563,0,4.85841703414917,6237.63427734375,1,701.188781738281,0,0,2,1,0,0,2.40414206888628,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.387,00:00:07.5714331,-0.0570640853093459,0,64.789644012945,0,4,1,567.6572265625,0,4.8627872467041,6237.63427734375,1,701.198791503906,0,0,2,1,0,0,2.40414180264458,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.403,00:00:07.5874340,-0.0570640853093459,0,64.6601941747573,0,4,1,568.167846679688,0,4.86716079711914,6237.63427734375,1,701.208801269531,0,0,2,1,0,0,2.40414155251833,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.419,00:00:07.6034349,-0.0571407843487401,0,64.774414620217,0,4,1,568.678894042969,0,4.87153911590576,6237.63427734375,1,701.218811035156,0,0,2,1,0,0,2.40414132088203,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.420,00:00:07.6044350,-0.0570640853093459,0,64.774414620217,0,4,1,569.1904296875,0,4.87592124938965,6237.63427734375,1,701.228820800781,0,0,2,1,0,0,2.4041411081468,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.429,00:00:07.6134355,-0.0570640853093459,0,64.9990481629545,0,4,1,569.702392578125,0,4.8803071975708,6237.63427734375,1,701.238830566406,0,0,2,1,0,0,2.40414091619194,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.442,00:00:07.6264362,-0.0571407843487401,0,64.8239101465829,0,4,1,570.214904785156,0,4.88469696044922,6237.63427734375,1,701.248840332031,0,0,2,1,0,0,2.40414074494428,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.449,00:00:07.6334366,-0.0571407843487401,0,64.8353321911289,0,4,1,570.727844238281,0,4.88909101486206,6237.63427734375,1,701.258850097656,0,0,2,1,0,0,2.40414059677434,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.466,00:00:07.6504376,-0.0570640853093459,0,64.8010660574909,0,4,1,571.2412109375,0,4.89348888397217,6237.63427734375,1,701.268859863281,0,0,2,1,0,0,2.40414047064518,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.467,00:00:07.6514377,-0.0570640853093459,0,64.8353321911289,0,4,1,571.755004882813,0,4.89789009094238,6237.63427734375,1,701.278869628906,0,0,2,1,0,0,2.40414036796457,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.479,00:00:07.6634383,-0.0571407843487401,0,64.8734056729488,0,4,1,572.269287109375,0,4.90229606628418,6237.63427734375,1,701.288879394531,0,0,2,1,0,0,2.40414028966012,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.487,00:00:07.6714388,-0.0571407843487401,0,64.4127165429278,0,4,1,572.783996582031,0,4.90670537948608,6237.63427734375,1,701.298889160156,0,0,2,1,0,0,2.40414023521004,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.496,00:00:07.6804393,-0.0570640853093459,0,65.2960213211498,0,4,1,573.299194335938,0,4.91111898422241,6237.63427734375,1,701.308898925781,0,0,2,1,0,0,2.40414020507601,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.509,00:00:07.6934401,-0.0570640853093459,0,64.4736341138397,0,4,1,573.814880371094,0,4.91553640365601,6237.63427734375,1,701.318908691406,0,0,2,1,0,0,2.40414019924427,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.521,00:00:07.7054407,-0.0571407843487401,0,64.5878545592994,0,4,1,574.3310546875,0,4.91995763778687,6237.63427734375,1,701.328918457031,0,0,2,1,0,0,2.40414021771217,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.533,00:00:07.7174414,-0.0571407843487401,0,64.4584047211117,0,4,1,574.847595214844,0,4.92438316345215,6237.63427734375,1,701.338928222656,0,0,2,1,0,0,2.40414026000197,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.552,00:00:07.7364425,-0.0570640853093459,0,64.5421663811156,0,4,1,575.364685058594,0,4.9288125038147,6237.63427734375,1,701.348937988281,0,0,2,1,0,0,2.40414032564623,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.553,00:00:07.7374426,-0.0570640853093459,0,64.8962497620407,0,4,1,575.882202148438,0,4.93324565887451,6237.63427734375,1,701.358947753906,0,0,2,1,0,0,2.40414041418704,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.565,00:00:07.7494433,-0.0571407843487401,0,64.774414620217,0,4,1,576.400207519531,0,4.93768358230591,6237.63427734375,1,701.368957519531,0,0,2,1,0,0,2.40414052468839,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.565,00:00:07.7494433,-0.0570640853093459,0,64.7401484865791,0,4,1,576.918701171875,0,4.94212436676025,6237.63427734375,1,701.378967285156,0,0,2,1,0,0,2.40414065670823,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.575,00:00:07.7594438,-0.0570640853093459,0,64.7058823529412,0,4,1,577.437622070313,0,4.94657039642334,6237.63427734375,1,701.388977050781,0,0,2,1,0,0,2.40414080932375,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.587,00:00:07.7714445,-0.0570640853093459,0,64.6830382638492,0,4,1,577.95703125,0,4.95101928710938,6237.63427734375,1,701.398986816406,0,0,2,1,0,0,2.40414098063988,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.597,00:00:07.7814451,-0.0571407843487401,0,64.8467542356748,0,4,1,578.476928710938,0,4.95547294616699,6237.63427734375,1,701.408996582031,0,0,2,1,0,0,2.4041411702268,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.610,00:00:07.7944458,-0.0570640853093459,0,64.789644012945,0,4,1,578.997253417969,0,4.95993041992188,6237.63427734375,1,701.419006347656,0,0,2,1,0,0,2.40414137619003,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.629,00:00:07.8134469,-0.0570640853093459,0,64.1766609556444,0,4,1,579.51806640625,0,4.96439170837402,6237.63427734375,1,701.429016113281,0,0,2,1,0,0,2.40414159712053,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.631,00:00:07.8154470,-0.0570640853093459,0,64.1309727774605,0,4,1,580.039306640625,0,4.9688572883606,6237.63427734375,1,701.439025878906,0,0,2,1,0,0,2.40414183111464,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.647,00:00:07.8314480,-0.0570640853093459,0,64.2718446601942,0,4,1,580.56103515625,0,4.97332668304443,6237.63427734375,1,701.449035644531,0,0,2,1,0,0,2.40414207675241,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.647,00:00:07.8314480,-0.0570640853093459,0,64.4469826765658,0,4,1,581.083251953125,0,4.97779989242554,6237.63427734375,1,701.459045410156,0,0,2,1,0,0,2.40414233359239,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.657,00:00:07.8414485,-0.0567572891517687,0,64.9990481629545,0,4,1,581.605895996094,0,4.98227739334106,6237.63427734375,1,701.469055175781,0,0,2,1,0,0,2.40414259773977,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.668,00:00:07.8524492,-0.0565271920335859,0,65.0599657338663,0,4,1,582.129028320313,0,4.9867582321167,6237.63427734375,1,701.479064941406,0,0,2,1,0,0,2.40414286922782,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.679,00:00:07.8634498,-0.0561436968366145,0,64.7173043974871,0,4,1,582.652648925781,0,4.99124383926392,6237.63427734375,1,701.489074707031,0,0,2,1,0,0,2.40414314512158,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.687,00:00:07.8714502,-0.0557602016396431,0,64.6830382638492,0,4,1,583.1767578125,0,4.99573373794556,6237.63427734375,1,701.499084472656,0,0,2,1,0,0,2.40414342494515,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.695,00:00:07.8794507,-0.0551466093244888,0,64.6716162193033,0,4,1,583.701354980469,0,5.00022745132446,6237.63427734375,1,701.509094238281,0,0,2,1,0,0,2.40414370524042,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.708,00:00:07.8924514,-0.0544563179699403,0,64.8239101465829,0,4,1,584.226379394531,0,5.00472545623779,6237.63427734375,1,701.519104003906,0,0,2,1,0,0,2.40414398451535,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.724,00:00:07.9084524,-0.0540728227729688,0,64.7173043974871,0,4,1,584.751953125,0,5.00922727584839,6237.63427734375,1,701.529113769531,0,0,2,1,0,0,2.40414426276246,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.725,00:00:07.9094524,-0.053842725654786,0,64.6335427374833,0,4,1,585.277893066406,0,5.01373338699341,6237.63427734375,1,701.539123535156,0,0,2,1,0,0,2.4041445364814,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.739,00:00:07.9234532,-0.0535359294972089,0,65.0599657338663,0,4,1,585.804382324219,0,5.01824283599854,6237.63427734375,1,701.549133300781,0,0,2,1,0,0,2.40414480464828,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.754,00:00:07.9384541,-0.053305832379026,0,64.762992575671,0,4,1,586.331298828125,0,5.02275657653809,6237.63427734375,1,701.559143066406,0,0,2,1,0,0,2.40414506523234,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.758,00:00:07.9424543,-0.0525388419850832,0,64.5992766038454,0,4,1,586.858642578125,0,5.02727460861206,6237.63427734375,1,701.569152832031,0,0,2,1,0,0,2.40414531719404,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.769,00:00:07.9534549,-0.051388356394169,0,65.212259661146,0,4,1,587.386535644531,0,5.0317964553833,6237.63427734375,1,701.579162597656,0,0,2,1,0,0,2.40414555848523,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.777,00:00:07.9614554,-0.0497009775274948,0,63.9748715019988,0,4,1,587.914916992188,0,5.03632259368896,6237.63427734375,1,701.589172363281,0,0,2,1,0,0,2.40414578755098,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.787,00:00:07.9714560,-0.047860200582032,0,65.2008376166,0,4,1,588.443725585938,0,5.04085302352905,6237.63427734375,1,701.599182128906,0,0,2,1,0,0,2.40414600333413,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.795,00:00:07.9794564,-0.0457126274789921,0,64.812488102037,0,4,1,588.973083496094,0,5.04538726806641,6237.63427734375,1,701.609191894531,0,0,2,1,0,0,2.40414620527943,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.808,00:00:07.9924572,-0.0425679668638265,0,64.5878545592994,0,4,1,589.502807617188,0,5.04992580413818,6237.63427734375,1,701.619201660156,0,0,2,1,0,0,2.40414639182376,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.820,00:00:08.0044579,-0.0384262187365353,0,64.6830382638492,0,4,1,590.033081054688,0,5.05446815490723,6237.63427734375,1,701.629211425781,0,0,2,1,0,0,2.40414656140144,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.825,00:00:08.0094581,-0.0332873830971184,0,64.6601941747573,0,4,1,590.563842773438,0,5.05901432037354,6237.63427734375,1,701.639221191406,0,0,2,1,0,0,2.40414671446722,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.839,00:00:08.0234589,-0.0266912657092102,0,64.9305158956786,0,4,1,591.095031738281,0,5.06356525421143,6237.63427734375,1,701.649230957031,0,0,2,1,0,0,2.40414684895362,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.853,00:00:08.0374597,-0.0170271867455306,0,64.6944603083952,0,4,1,591.626770019531,0,5.06812000274658,6237.63427734375,1,701.659240722656,0,0,2,1,0,0,2.40414696431089,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.854,00:00:08.0384598,-0.00406504908789695,0,64.5079002474776,0,4,1,592.158935546875,0,5.072678565979,6237.63427734375,1,701.669250488281,0,0,2,1,0,0,2.40414706151344,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.867,00:00:08.0514605,0.0110446616727766,0,64.7173043974871,0,4,1,592.691528320313,0,5.07724142074585,6237.63427734375,1,701.679260253906,0,0,2,1,0,0,2.40414713850408,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.883,00:00:08.0674615,0.0273048580243644,0,64.812488102037,0,4,1,593.224670410156,0,5.08180856704712,6237.63427734375,1,701.689270019531,0,0,2,1,0,0,2.40414719626947,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.896,00:00:08.0804622,0.0434883553365579,0,64.9076718065867,0,4,1,593.75830078125,0,5.08637952804565,6237.63427734375,1,701.699279785156,0,0,2,1,0,0,2.40414723377658,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.896,00:00:08.0804622,0.056297094915403,0,64.7058823529412,0,4,1,594.292358398438,0,5.09095478057861,6237.63427734375,1,701.709289550781,0,0,2,1,0,0,2.40414725151925,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.907,00:00:08.0914628,0.0671116594699968,0,64.762992575671,0,4,1,594.826965332031,0,5.095534324646,6237.63427734375,1,701.719299316406,0,0,2,1,0,0,2.40414724949142,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.918,00:00:08.1024635,0.0776961269064077,0,64.8010660574909,0,4,1,595.361999511719,0,5.10011720657349,6237.63427734375,1,701.729309082031,0,0,2,1,0,0,2.40414722921447,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.925,00:00:08.1094639,0.0885873905003958,0,64.1309727774605,0,4,1,595.897521972656,0,5.10470533370972,6237.63427734375,1,701.739318847656,0,0,2,1,0,0,2.40414718866767,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.939,00:00:08.1234647,0.0990184598580181,0,64.5079002474776,0,4,1,596.433532714844,0,5.10929679870605,6237.63427734375,1,701.749328613281,0,0,2,1,0,0,2.4041471309048,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.953,00:00:08.1374655,0.108682538821698,0,64.762992575671,0,4,1,596.970031738281,0,5.11389255523682,6237.63427734375,1,701.759338378906,0,0,2,1,0,0,2.40414705543668,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.955,00:00:08.1394656,0.117349530273252,0,64.9762040738625,0,4,1,597.507019042969,0,5.11849308013916,6237.63427734375,1,701.769348144531,0,0,2,1,0,0,2.40414696228642,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.969,00:00:08.1534664,0.12501943421268,0,64.9533599847706,0,4,1,598.044494628906,0,5.12309694290161,6237.63427734375,1,701.779357910156,0,0,2,1,0,0,2.40414685401154,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.977,00:00:08.1614668,0.131922347758165,0,64.7287264420331,0,4,1,598.582397460938,0,5.12770509719849,6237.63427734375,1,701.789367675781,0,0,2,1,0,0,2.40414673114594,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.987,00:00:08.1714674,0.137521377633948,0,64.8010660574909,0,4,1,599.120849609375,0,5.13231754302979,6237.63427734375,1,701.799377441406,0,0,2,1,0,0,2.40414659422591,2.56761490714209E-312,nowarn
2019/02/20 03:19:38.998,00:00:08.1824680,0.143350504627913,0,64.8848277174948,0,4,1,599.659790039063,0,5.13693428039551,6237.63427734375,1,701.809387207031,0,0,2,1,0,0,2.40414644530347,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.008,00:00:08.1924686,0.149256330661273,0,64.7058823529412,0,4,1,600.199157714844,0,5.1415548324585,6237.63427734375,1,701.819396972656,0,0,2,1,0,0,2.40414628491415,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.022,00:00:08.2064694,0.15493205957645,0,64.9762040738625,0,4,1,600.739013671875,0,5.14617967605591,6237.63427734375,1,701.829406738281,0,0,2,1,0,0,2.40414611510491,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.024,00:00:08.2084695,0.159687400018895,0,64.8848277174948,0,4,1,601.279418945313,0,5.15080881118774,6237.63427734375,1,701.839416503906,0,0,2,1,0,0,2.40414593540102,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.040,00:00:08.2244704,0.163368953909821,0,65.1170759565962,0,4,1,601.820251464844,0,5.15544176101685,6237.63427734375,1,701.849426269531,0,0,2,1,0,0,2.40414574985458,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.055,00:00:08.2394713,0.166206818367409,0,64.4012944983819,0,4,1,602.361572265625,0,5.16007900238037,6237.63427734375,1,701.859436035156,0,0,2,1,0,0,2.40414555898723,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.055,00:00:08.2394713,0.168507789549238,0,65.4940034266134,0,4,1,602.903442382813,0,5.16472053527832,6237.63427734375,1,701.869445800781,0,0,2,1,0,0,2.40414536382036,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.067,00:00:08.2514720,0.170425265534095,0,65.5168475157053,0,4,1,603.445739746094,0,5.16936635971069,6237.63427734375,1,701.879455566406,0,0,2,1,0,0,2.40414516637283,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.075,00:00:08.2594724,0.172112644400769,0,65.1170759565962,0,4,1,603.988525390625,0,5.17401599884033,6237.63427734375,1,701.889465332031,0,0,2,1,0,0,2.40414496765391,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.087,00:00:08.2714731,0.173263129991683,0,64.6830382638492,0,4,1,604.531860351563,0,5.17867040634155,6237.63427734375,1,701.899475097656,0,0,2,1,0,0,2.40414476916788,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.099,00:00:08.2834738,0.173953421346232,0,65.1284980011422,0,4,1,605.075561523438,0,5.18332815170288,6237.63427734375,1,701.909484863281,0,0,2,1,0,0,2.404144572412,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.110,00:00:08.2944744,0.173800023267443,0,64.9305158956786,0,4,1,605.619873046875,0,5.18799066543579,6237.63427734375,1,701.919494628906,0,0,2,1,0,0,2.40414437937509,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.120,00:00:08.3044750,0.173263129991683,0,65.2351037502379,0,4,1,606.164611816406,0,5.19265747070313,6237.63427734375,1,701.929504394531,0,0,2,1,0,0,2.40414419104105,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.125,00:00:08.3094753,0.17195924632198,0,65.3417094993337,0,4,1,606.709899902344,0,5.19732809066772,6237.63427734375,1,701.939514160156,0,0,2,1,0,0,2.40414400789223,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.137,00:00:08.3214760,0.16981167321894,0,65.3417094993337,0,4,1,607.255615234375,0,5.20200347900391,6237.63427734375,1,701.949523925781,0,0,2,1,0,0,2.40414383189985,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.148,00:00:08.3324766,0.166206818367409,0,65.2008376166,0,4,1,607.801818847656,0,5.2066822052002,6237.63427734375,1,701.959533691406,0,0,2,1,0,0,2.40414366403474,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.155,00:00:08.3394770,0.161758274082541,0,65.1779935275081,0,4,1,608.348571777344,0,5.21136569976807,6237.63427734375,1,701.969543457031,0,0,2,1,0,0,2.40414350526476,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.167,00:00:08.3514777,0.157386428837067,0,65.1627641347801,0,4,1,608.895751953125,0,5.21605348587036,6237.63427734375,1,701.979553222656,0,0,2,1,0,0,2.4041433570508,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.175,00:00:08.3594782,0.153244680709776,0,65.4102417666095,0,4,1,609.443481445313,0,5.22074556350708,6237.63427734375,1,701.989562988281,0,0,2,1,0,0,2.40414322035517,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.187,00:00:08.3714788,0.149102932582484,0,65.2845992766038,0,4,1,609.99169921875,0,5.22544145584106,6237.63427734375,1,701.999572753906,0,0,2,1,0,0,2.40414309465502,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.202,00:00:08.3864797,0.14473108733701,0,64.9762040738625,0,4,1,610.540344238281,0,5.23014163970947,6237.63427734375,1,702.009582519531,0,0,2,1,0,0,2.40414298289173,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.213,00:00:08.3974803,0.140129144973353,0,64.8353321911289,0,4,1,611.089538574219,0,5.23484659194946,6237.63427734375,1,702.019592285156,0,0,2,1,0,0,2.40414288454318,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.223,00:00:08.4074809,0.135450503570302,0,65.212259661146,0,4,1,611.63916015625,0,5.23955488204956,6237.63427734375,1,702.029602050781,0,0,2,1,0,0,2.40414280007936,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.225,00:00:08.4094810,0.131078658324828,0,64.8467542356748,0,4,1,612.189392089844,0,5.24426794052124,6237.63427734375,1,702.039611816406,0,0,2,1,0,0,2.40414272997266,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.240,00:00:08.4244819,0.126936910197537,0,65.3645535884257,0,4,1,612.740051269531,0,5.2489857673645,6237.63427734375,1,702.049621582031,0,0,2,1,0,0,2.40414267568512,2.56761490714209E-312,nowarn
2019/02/20 03:19:39.255,00:00:08.4394827,0.123025259188428,0,65.0713877784123,0,4,1,613.291198730469,0,5.25370693206787,6237.63427734375,1,702.059631347656,0,0,2,1,0,0,2.40414263670783,2.56761490714209E-312,nowarn
