﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:24:50.738,00:00:31.3747946,-2.42821488818358,0.0945,0,0,4,1,1310.98791503906,36.0953712463379,34.931022644043,9137.759765625,3,992.082580566406,0,0,2,1,0,0,2.50335618065834,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.746,00:00:31.3827950,-2.42844498530176,0.378,0,0,4,1,1310.65295410156,36.0811920166016,34.9220085144043,9137.861328125,3,992.092590332031,0,0,2,1,0,0,2.51315502209626,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.756,00:00:31.3927956,-2.42867508241994,0.4095,0,0,4,1,1310.33715820313,36.0670051574707,34.913459777832,9137.962890625,3,992.102600097656,0,0,2,1,0,0,2.52260873035032,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.765,00:00:31.4017961,-2.42898187857752,0.693,0,0,4,1,1310.03820800781,36.0527534484863,34.905403137207,9138.064453125,3,992.112609863281,0,0,2,1,0,0,2.53171730676067,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.778,00:00:31.4147969,-2.42898187857752,0.882,0,0,4,1,1309.74658203125,36.0384178161621,34.8976097106934,9138.166015625,3,992.122619628906,0,0,2,1,0,0,2.54030777193242,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.791,00:00:31.4277976,-2.42913527665631,1.1655,0,0,4,1,1309.45178222656,36.0240478515625,34.8898010253906,9138.267578125,3,992.132629394531,0,0,2,1,0,0,2.54820771019227,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.794,00:00:31.4307978,-2.42913527665631,1.134,0,0,4,1,1309.14697265625,36.0096778869629,34.8817558288574,9138.369140625,3,992.142639160156,0,0,2,1,0,0,2.55593521909916,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.807,00:00:31.4427985,-2.42913527665631,1.2915,0,0,4,1,1308.83056640625,35.9953575134277,34.8733978271484,9138.470703125,3,992.152648925781,0,0,2,1,0,0,2.56348987689173,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.821,00:00:31.4567993,-2.42913527665631,1.4805,0,0,4,1,1308.50622558594,35.9810981750488,34.8647994995117,9138.572265625,3,992.162658691406,0,0,2,1,0,0,2.57000875422884,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.824,00:00:31.4597994,-2.42913527665631,1.638,0,0,4,1,1308.1787109375,35.9669036865234,34.8560791015625,9138.673828125,3,992.172668457031,0,0,2,1,0,0,2.57652776369313,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.839,00:00:31.4748003,-2.42898187857752,1.8585,0,0,4,1,1307.876953125,35.9527702331543,34.847354888916,9138.775390625,3,992.182678222656,0,0,2,1,0,0,2.58270151142186,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.866,00:00:31.5018018,-2.42898187857752,1.953,0,0,4,1,1309.38305664063,35.9386138916016,34.8659820556641,9138.876953125,3,992.192687988281,0,0,2,1,0,0,2.58818459918961,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.866,00:00:31.5018018,-2.42882848049873,2.331,0,0,4,1,1315.35607910156,35.9224090576172,34.9968070983887,9138.978515625,3,992.202697753906,0,0,2,1,0,0,2.59314986822853,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.866,00:00:31.5018018,-2.42882848049873,2.3625,0,0,4,1,1323.07153320313,35.9001350402832,35.2038307189941,9139.080078125,3,992.212707519531,0,0,2,1,0,0,2.59794257661291,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.883,00:00:31.5188028,-2.42867508241994,2.2365,0,0,4,1,1327.36645507813,35.874340057373,35.34619140625,9139.181640625,3,992.222717285156,0,0,2,1,0,0,2.60221746236058,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.904,00:00:31.5398040,-2.42859838338055,2.4255,0,0,4,1,1328.74462890625,35.854808807373,35.3967437744141,9139.283203125,3,992.232727050781,0,0,2,1,0,0,2.60580167305664,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.904,00:00:31.5398040,-2.42844498530176,2.8035,0,0,4,1,1329.22338867188,35.8459396362305,35.4116668701172,9139.384765625,3,992.242736816406,0,0,2,1,0,0,2.60955841595819,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.909,00:00:31.5448043,-2.42829158722297,3.024,0,0,4,1,1329.9345703125,35.8445091247559,35.4275703430176,9139.486328125,3,992.252746582031,0,0,2,1,0,0,2.61262490737375,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.920,00:00:31.5558049,-2.42806149010479,3.0555,0,0,4,1,1330.99475097656,35.8458938598633,35.4545364379883,9139.587890625,3,992.262756347656,0,0,2,1,0,0,2.61517344284254,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.926,00:00:31.5618053,-2.4278313929866,3.276,0,0,4,1,1331.93176269531,35.8477516174316,35.4812812805176,9139.689453125,3,992.272766113281,0,0,2,1,0,0,2.61737660451131,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.939,00:00:31.5748060,-2.42744789778963,3.3075,0,0,4,1,1332.62670898438,35.8498153686523,35.5010719299316,9139.791015625,3,992.282775878906,0,0,2,1,0,0,2.61888943475003,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.954,00:00:31.5898069,-2.42691100451387,3.6225,0,0,4,1,1333.13903808594,35.8521308898926,35.5159568786621,9139.892578125,3,992.292785644531,0,0,2,1,0,0,2.62057502246549,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.955,00:00:31.5908069,-2.42637411123811,3.717,0,0,4,1,1333.56457519531,35.8545684814453,35.5274276733398,9139.994140625,3,992.302795410156,0,0,2,1,0,0,2.62105206815149,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.974,00:00:31.6098080,-2.42560712084417,3.906,0,0,4,1,1333.96362304688,35.8568954467773,35.5383720397949,9140.095703125,3,992.312805175781,0,0,2,1,0,0,2.62118407797802,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.993,00:00:31.6288091,-2.42499352852902,4.032,0,0,4,1,1334.32373046875,35.8590888977051,35.5481452941895,9140.197265625,3,992.322814941406,0,0,2,1,0,0,2.62148887914968,2.56761490714209E-312,nowarn
2019/02/20 02:24:50.993,00:00:31.6288091,-2.42407314005628,4.284,0,0,4,1,1334.65454101563,35.8612937927246,35.5571746826172,9140.298828125,3,992.332824707031,0,0,2,1,0,0,2.62127582224012,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.014,00:00:31.6498103,-2.42299935350476,4.158,0,0,4,1,1334.96765136719,35.8636207580566,35.5655822753906,9140.400390625,3,992.342834472656,0,0,2,1,0,0,2.62002709880523,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.014,00:00:31.6498103,-2.42184886791385,4.5675,0,0,4,1,1335.22436523438,35.8661613464355,35.5729827880859,9140.501953125,3,992.352844238281,0,0,2,1,0,0,2.61860578927942,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.015,00:00:31.6508104,-2.42054498424415,4.977,0,0,4,1,1335.45666503906,35.8688087463379,35.5790252685547,9140.603515625,3,992.362854003906,0,0,2,1,0,0,2.61718473879515,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.027,00:00:31.6628110,-2.41931779961384,5.103,0,0,4,1,1335.74047851563,35.8711624145508,35.5862159729004,9140.705078125,3,992.372863769531,0,0,2,1,0,0,2.61490059554229,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.039,00:00:31.6748117,-2.41770711978656,5.0715,0,0,4,1,1336.02978515625,35.8733024597168,35.5941009521484,9140.806640625,3,992.382873535156,0,0,2,1,0,0,2.61209861964702,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.057,00:00:31.6928128,-2.41601974091988,5.418,0,0,4,1,1336.27429199219,35.8758888244629,35.6009330749512,9140.908203125,3,992.392883300781,0,0,2,1,0,0,2.60912435053845,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.057,00:00:31.6928128,-2.4144090610926,5.5125,0,0,4,1,1336.4765625,35.8791389465332,35.6065864562988,9141.009765625,3,992.402893066406,0,0,2,1,0,0,2.60580494862359,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.067,00:00:31.7028133,-2.41233818702896,5.7015,0,0,4,1,1336.63391113281,35.8824653625488,35.6111068725586,9141.111328125,3,992.412902832031,0,0,2,1,0,0,2.60179487379691,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.076,00:00:31.7118138,-2.41026731296531,5.796,0,0,4,1,1336.73449707031,35.8849639892578,35.614185333252,9141.212890625,3,992.422912597656,0,0,2,1,0,0,2.59726724760677,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.087,00:00:31.7228145,-2.40765954562591,5.922,0,0,4,1,1336.76977539063,35.885913848877,35.6155776977539,9141.314453125,3,992.432922363281,0,0,2,1,0,0,2.5931038301407,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.102,00:00:31.7378153,-2.40497507924711,6.111,0,0,4,1,1336.74096679688,35.8850860595703,35.6152000427246,9141.416015625,3,992.442932128906,0,0,2,1,0,0,2.59200365470343,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.117,00:00:31.7528162,-2.40160032151376,6.111,0,0,4,1,1336.66247558594,35.8826866149902,35.6133918762207,9141.517578125,3,992.452941894531,0,0,2,1,0,0,2.59389712908027,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.118,00:00:31.7538163,-2.39784206858344,6.363,0,0,4,1,1336.55029296875,35.8792343139648,35.6105880737305,9141.619140625,3,992.462951660156,0,0,2,1,0,0,2.59939445261314,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.131,00:00:31.7668170,-2.39354692237736,6.5835,0,0,4,1,1336.42663574219,35.8753204345703,35.6073036193848,9141.720703125,3,992.472961425781,0,0,2,1,0,0,2.60853387999068,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.139,00:00:31.7748175,-2.38863818385613,6.3,0,0,4,1,1336.31079101563,35.8713798522949,35.604133605957,9141.822265625,3,992.482971191406,0,0,2,1,0,0,2.61862779487437,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.155,00:00:31.7908184,-2.38334595013792,6.5205,0,0,4,1,1336.19677734375,35.8677177429199,35.6011238098145,9141.923828125,3,992.492980957031,0,0,2,1,0,0,2.62872279141783,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.155,00:00:31.7908184,-2.37767022122274,6.552,0,0,4,1,1336.08764648438,35.8644790649414,35.5981407165527,9142.025390625,3,992.502990722656,0,0,2,1,0,0,2.63847777105499,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.169,00:00:31.8048192,-2.37145759903181,6.7095,0,0,4,1,1335.986328125,35.861499786377,35.5954055786133,9142.126953125,3,992.513000488281,0,0,2,1,0,0,2.64763295143633,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.183,00:00:31.8188200,-2.36501487972269,6.9615,0,0,4,1,1335.89074707031,35.8586158752441,35.5928001403809,9142.228515625,3,992.523010253906,0,0,2,1,0,0,2.65602780989676,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.190,00:00:31.8258204,-2.35795856809841,6.93,0,0,4,1,1335.806640625,35.8557510375977,35.5904731750488,9142.330078125,3,992.533020019531,0,0,2,1,0,0,2.66462258713474,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.207,00:00:31.8428213,-2.35028866415899,7.056,0,0,4,1,1335.72998046875,35.8529968261719,35.5883979797363,9142.431640625,3,992.543029785156,0,0,2,1,0,0,2.67241760053035,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.208,00:00:31.8438214,-2.34215856598319,7.119,0,0,4,1,1335.66174316406,35.8505477905273,35.5864944458008,9142.533203125,3,992.553039550781,0,0,2,1,0,0,2.68007248479998,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.231,00:00:31.8668227,-2.33349157453164,7.1505,0,0,4,1,1335.60656738281,35.8485221862793,35.5849342346191,9142.634765625,3,992.563049316406,0,0,2,1,0,0,2.68710710908152,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.232,00:00:31.8678228,-2.32436438884372,7.3395,0,0,4,1,1335.56274414063,35.8469314575195,35.5836982727051,9142.736328125,3,992.573059082031,0,0,2,1,0,0,2.69340178763128,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.254,00:00:31.8898240,-2.31470030988004,7.4025,0,0,4,1,1335.53356933594,35.8457107543945,35.5827980041504,9142.837890625,3,992.583068847656,0,0,2,1,0,0,2.69963657307903,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.254,00:00:31.8898240,-2.30434593956181,7.3395,0,0,4,1,1335.51770019531,35.8447685241699,35.5823020935059,9142.939453125,3,992.593078613281,0,0,2,1,0,0,2.70579104289636,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.283,00:00:31.9188257,-2.29322457884964,7.434,0,0,4,1,1335.50720214844,35.844108581543,35.5820007324219,9143.041015625,3,992.603088378906,0,0,2,1,0,0,2.7108056843938,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.283,00:00:31.9188257,-2.28148962582231,7.6545,0,0,4,1,1335.50256347656,35.84375,35.5818099975586,9143.142578125,3,992.613098144531,0,0,2,1,0,0,2.7157400037999,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.283,00:00:31.9188257,-2.26891098336165,7.812,0,0,4,1,1335.51257324219,35.8436164855957,35.5819549560547,9143.244140625,3,992.623107910156,0,0,2,1,0,0,2.72033422366692,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.294,00:00:31.9298263,-2.25548865146765,7.749,0,0,4,1,1335.54113769531,35.8436851501465,35.5825843811035,9143.345703125,3,992.633117675781,0,0,2,1,0,0,2.72446866139126,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.295,00:00:31.9308264,-2.24168282437668,8.001,0,0,4,1,1335.580078125,35.8440704345703,35.5835762023926,9143.447265625,3,992.643127441406,0,0,2,1,0,0,2.72826299445614,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.312,00:00:31.9478273,-2.22711000689177,8.1585,0,0,4,1,1335.63659667969,35.8449172973633,35.5849151611328,9143.548828125,3,992.653137207031,0,0,2,1,0,0,2.73169680266089,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.327,00:00:31.9628282,-2.21200029613109,8.127,0,0,4,1,1335.71618652344,35.8462142944336,35.5868911743164,9143.650390625,3,992.663146972656,0,0,2,1,0,0,2.73413086095184,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.327,00:00:31.9628282,-2.19620029401587,8.316,0,0,4,1,1335.80859375,35.847957611084,35.5892906188965,9143.751953125,3,992.673156738281,0,0,2,1,0,0,2.73676476786837,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.337,00:00:31.9728288,-2.17986339862489,8.4105,0,0,4,1,1335.91369628906,35.8501281738281,35.5919799804688,9143.853515625,3,992.683166503906,0,0,2,1,0,0,2.73919865476944,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.345,00:00:31.9808292,-2.16291291091875,8.4735,0,0,4,1,1336.03149414063,35.8526344299316,35.5950469970703,9143.955078125,3,992.693176269531,0,0,2,1,0,0,2.74075246400866,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.359,00:00:31.9948300,-2.14557892801565,8.505,0,0,4,1,1336.15612792969,35.8553695678711,35.5983276367188,9144.056640625,3,992.703186035156,0,0,2,1,0,0,2.74202599616316,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.379,00:00:32.0148312,-2.12793814895496,8.694,0,0,4,1,1336.28259277344,35.8582878112793,35.601692199707,9144.158203125,3,992.713195800781,0,0,2,1,0,0,2.74295941308963,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.379,00:00:32.0148312,-2.10983717565791,8.694,0,0,4,1,1336.41540527344,35.8613395690918,35.6051635742188,9144.259765625,3,992.723205566406,0,0,2,1,0,0,2.743292942893,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.389,00:00:32.0248318,-2.09135270716389,8.694,0,0,4,1,1336.55004882813,35.8644409179688,35.6087608337402,9144.361328125,3,992.733215332031,0,0,2,1,0,0,2.74342645625094,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.403,00:00:32.0388326,-2.0724847434729,8.5995,0,0,4,1,1336.68200683594,35.8676338195801,35.6122970581055,9144.462890625,3,992.743225097656,0,0,2,1,0,0,2.74327970222053,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.414,00:00:32.0498332,-2.05354008074251,8.631,0,0,4,1,1336.8056640625,35.8708992004395,35.6156539916992,9144.564453125,3,992.753234863281,0,0,2,1,0,0,2.74245281729932,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.423,00:00:32.0588337,-2.03436532089394,8.82,0,0,4,1,1336.92272949219,35.8742027282715,35.6187934875488,9144.666015625,3,992.763244628906,0,0,2,1,0,0,2.74108590309186,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.431,00:00:32.0668342,-2.01526726008476,8.8515,0,0,4,1,1337.0458984375,35.8774795532227,35.6220054626465,9144.767578125,3,992.773254394531,0,0,2,1,0,0,2.73985901832125,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.446,00:00:32.0818350,-1.99632259735437,9.009,0,0,4,1,1337.17822265625,35.880729675293,35.6254730224609,9144.869140625,3,992.783264160156,0,0,2,1,0,0,2.73829204696513,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.446,00:00:32.0818350,-1.97760803174217,8.9775,0,0,4,1,1337.32568359375,35.8841552734375,35.6292762756348,9144.970703125,3,992.793273925781,0,0,2,1,0,0,2.73612522209786,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.463,00:00:32.0988360,-1.95881676709057,9.1035,0,0,4,1,1337.48986816406,35.8880004882813,35.6335563659668,9145.072265625,3,992.803283691406,0,0,2,1,0,0,2.73319804113932,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.479,00:00:32.1148369,-1.94040899763594,9.135,0,0,4,1,1337.67407226563,35.8924446105957,35.6383018493652,9145.173828125,3,992.813293457031,0,0,2,1,0,0,2.73047074963287,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.479,00:00:32.1148369,-1.92230802433889,9.198,0,0,4,1,1337.8798828125,35.8975028991699,35.6436729431152,9145.275390625,3,992.823303222656,0,0,2,1,0,0,2.7270378427954,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.489,00:00:32.1248375,-1.90436044912063,9.2925,0,0,4,1,1338.10388183594,35.9031372070313,35.6495170593262,9145.376953125,3,992.833312988281,0,0,2,1,0,0,2.72548916305716,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.507,00:00:32.1428385,-1.88679636909934,9.4185,0,0,4,1,1338.34313964844,35.9091758728027,35.6557960510254,9145.478515625,3,992.843322753906,0,0,2,1,0,0,2.72758024480252,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.508,00:00:32.1438386,-1.86930898811744,9.324,0,0,4,1,1338.59741210938,35.9155311584473,35.6624794006348,9145.580078125,3,992.853332519531,0,0,2,1,0,0,2.73308811254653,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.532,00:00:32.1678399,-1.85228180137191,9.261,0,0,4,1,1338.85705566406,35.9221420288086,35.6693954467773,9145.681640625,3,992.863342285156,0,0,2,1,0,0,2.74099805613393,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.532,00:00:32.1678399,-1.83548471174456,9.45,0,0,4,1,1339.11364746094,35.9290084838867,35.6762619018555,9145.783203125,3,992.873352050781,0,0,2,1,0,0,2.75218481457082,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.549,00:00:32.1848409,-1.818841020196,9.828,0,0,4,1,1339.37475585938,35.9359893798828,35.6831512451172,9145.884765625,3,992.883361816406,0,0,2,1,0,0,2.76401654941009,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.549,00:00:32.1848409,-1.80242742576563,9.639,0,0,4,1,1339.65734863281,35.9429168701172,35.690502166748,9145.986328125,3,992.893371582031,0,0,2,1,0,0,2.77584829357001,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.560,00:00:32.1958415,-1.78655072461101,9.7965,0,0,4,1,1339.94873046875,35.9499130249023,35.6982727050781,9146.087890625,3,992.903381347656,0,0,2,1,0,0,2.78657405038672,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.575,00:00:32.2108424,-1.77082742153518,9.765,0,0,4,1,1340.2490234375,35.9573135375977,35.7061805725098,9146.189453125,3,992.913391113281,0,0,2,1,0,0,2.79741772616638,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.576,00:00:32.2118424,-1.75541091461693,9.7335,0,0,4,1,1340.56018066406,35.9651908874512,35.7144241333008,9146.291015625,3,992.923400878906,0,0,2,1,0,0,2.80795152729969,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.590,00:00:32.2258433,-1.74022450481687,9.702,0,0,4,1,1340.87329101563,35.973445892334,35.7227745056152,9146.392578125,3,992.933410644531,0,0,2,1,0,0,2.81771844920389,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.598,00:00:32.2338437,-1.72534489117437,9.9855,0,0,4,1,1341.18090820313,35.9818153381348,35.731029510498,9146.494140625,3,992.943420410156,0,0,2,1,0,0,2.82726419236891,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.607,00:00:32.2428442,-1.71084877272886,9.9225,0,0,4,1,1341.49011230469,35.9900016784668,35.7392158508301,9146.595703125,3,992.953430175781,0,0,2,1,0,0,2.83658875741229,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.619,00:00:32.2548449,-1.69665945044091,10.08,0,0,4,1,1341.79663085938,35.9978637695313,35.747444152832,9146.697265625,3,992.963439941406,0,0,2,1,0,0,2.84591334825184,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.625,00:00:32.2608453,-1.68300702142873,10.0485,0,0,4,1,1342.10119628906,36.0055465698242,35.7555389404297,9146.798828125,3,992.973449707031,0,0,2,1,0,0,2.85469226593512,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.639,00:00:32.2748461,-1.66950799049534,10.143,0,0,4,1,1342.40734863281,36.0132637023926,35.7637023925781,9146.900390625,3,992.983459472656,0,0,2,1,0,0,2.86280760578772,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.667,00:00:32.3028477,-1.6566225518771,10.143,0,0,4,1,1342.71740722656,36.021167755127,35.7719116210938,9147.001953125,3,992.993469238281,0,0,2,1,0,0,2.87073098240814,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.667,00:00:32.3028477,-1.64381381229825,10.2375,0,0,4,1,1343.0322265625,36.0292778015137,35.7802963256836,9147.103515625,3,993.003479003906,0,0,2,1,0,0,2.87843318241296,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.667,00:00:32.3028477,-1.63146526695577,10.3005,0,0,4,1,1343.35107421875,36.0375328063965,35.7887535095215,9147.205078125,3,993.013488769531,0,0,2,1,0,0,2.88569300460823,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.680,00:00:32.3158484,-1.61927011969208,10.2375,0,0,4,1,1343.67297363281,36.0458221435547,35.7973213195801,9147.306640625,3,993.023498535156,0,0,2,1,0,0,2.89251045017157,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.691,00:00:32.3268490,-1.60738176858597,10.395,0,0,4,1,1343.99035644531,36.0541114807129,35.8058280944824,9147.408203125,3,993.033508300781,0,0,2,1,0,0,2.89922462334718,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.700,00:00:32.3358495,-1.59595361171622,10.458,0,0,4,1,1344.30590820313,36.0623512268066,35.8142242431641,9147.509765625,3,993.043518066406,0,0,2,1,0,0,2.90604211917371,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.707,00:00:32.3428499,-1.58483225100405,10.3635,0,0,4,1,1344.62426757813,36.0705108642578,35.8227005004883,9147.611328125,3,993.053527832031,0,0,2,1,0,0,2.91243184550592,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.715,00:00:32.3508504,-1.57409438548885,10.4895,0,0,4,1,1344.93579101563,36.0786209106445,35.8310699462891,9147.712890625,3,993.063537597656,0,0,2,1,0,0,2.91762690116533,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.725,00:00:32.3608510,-1.56366331613123,10.4895,0,0,4,1,1345.2451171875,36.0867385864258,35.8393020629883,9147.814453125,3,993.073547363281,0,0,2,1,0,0,2.92282198105231,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.739,00:00:32.3748518,-1.55346234389179,10.4895,0,0,4,1,1345.55346679688,36.0948181152344,35.847541809082,9147.916015625,3,993.083557128906,0,0,2,1,0,0,2.92801708664887,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.757,00:00:32.3928528,-1.54333807069174,10.5525,0,0,4,1,1345.85717773438,36.1028327941895,35.8556709289551,9148.017578125,3,993.093566894531,0,0,2,1,0,0,2.93333012157823,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.757,00:00:32.3928528,-1.53344389460988,10.584,0,0,4,1,1346.15832519531,36.110782623291,35.863697052002,9148.119140625,3,993.103576660156,0,0,2,1,0,0,2.93741927064723,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.768,00:00:32.4038534,-1.52347301948862,10.6785,0,0,4,1,1346.45751953125,36.1186256408691,35.8716888427734,9148.220703125,3,993.113586425781,0,0,2,1,0,0,2.94162634845879,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.780,00:00:32.4158541,-1.51350214436737,10.8045,0,0,4,1,1346.75805664063,36.1263999938965,35.8796691894531,9148.322265625,3,993.123596191406,0,0,2,1,0,0,2.9459367482134,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.808,00:00:32.4438557,-1.50360796828551,10.899,0,0,4,1,1347.06457519531,36.1341323852539,35.8877868652344,9148.423828125,3,993.133605957031,0,0,2,1,0,0,2.94971607835554,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.808,00:00:32.4438557,-1.49363709316425,10.8675,0,0,4,1,1347.37939453125,36.1419258117676,35.8961219787598,9148.525390625,3,993.143615722656,0,0,2,1,0,0,2.95306763377421,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.808,00:00:32.4438557,-1.4835895190036,10.9935,0,0,4,1,1347.6982421875,36.1499176025391,35.9046058654785,9148.626953125,3,993.153625488281,0,0,2,1,0,0,2.95575560932708,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.826,00:00:32.4618567,-1.47346524580355,11.1195,0,0,4,1,1348.02355957031,36.1581802368164,35.913200378418,9148.728515625,3,993.163635253906,0,0,2,1,0,0,2.95844360614918,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.826,00:00:32.4618567,-1.46326427356411,11.2455,0,0,4,1,1348.35913085938,36.1666412353516,35.9220771789551,9148.830078125,3,993.173645019531,0,0,2,1,0,0,2.96113162276699,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.844,00:00:32.4798578,-1.45298660228528,11.2455,0,0,4,1,1348.70349121094,36.1752052307129,35.9312019348145,9148.931640625,3,993.183654785156,0,0,2,1,0,0,2.9637163624305,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.861,00:00:32.4968588,-1.44263223196705,11.3715,0,0,4,1,1349.05017089844,36.1838912963867,35.9404296875,9149.033203125,3,993.193664550781,0,0,2,1,0,0,2.96551961618429,2.56761490714209E-312,nowarn
2019/02/20 02:24:51.861,00:00:32.4968588,-1.43227786164882,11.466,0,0,4,1,1349.40014648438,36.1927337646484,35.9497222900391,9149.134765625,3,993.203674316406,0,0,2,1,0,0,2.9672195902794,2.56761490714209E-312,nowarn
