﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 03:27:41.680,00:01:22.3937127,0.170578663612883,25.515,0,0,4,1,2035.771484375,54.5903434753418,54.2347221374512,11205.6845703125,3,1181.01538085938,0,0,2,1,0,0,-0.807465453301457,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.681,00:01:22.3947128,0.156235943246153,25.5465,0,0,4,1,2036.43249511719,54.6082611083984,54.252384185791,11205.8369140625,3,1181.02514648438,0,0,2,1,0,0,-0.789269625519927,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.691,00:01:22.4047133,0.142276718076393,25.326,0,0,4,1,2037.08935546875,54.6259994506836,54.2698974609375,11205.9892578125,3,1181.03491210938,0,0,2,1,0,0,-0.771074359931719,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.705,00:01:22.4187141,0.128624289064211,25.1685,0,0,4,1,2037.73986816406,54.6436958312988,54.2873001098633,11206.1416015625,3,1181.04467773438,0,0,2,1,0,0,-0.753025502225237,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.716,00:01:22.4297148,0.115048559091423,24.822,0,0,4,1,2038.38061523438,54.6614227294922,54.3044471740723,11206.2939453125,3,1181.05444335938,0,0,2,1,0,0,-0.734831465204353,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.718,00:01:22.4317149,0.101626227197424,24.57,0,0,4,1,2039,54.6789970397949,54.3211441040039,11206.4462890625,3,1181.06420898438,0,0,2,1,0,0,-0.716325458759776,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.731,00:01:22.4447156,0.0884339924216072,24.129,0,0,4,1,2039.58374023438,54.6959838867188,54.336971282959,11206.5986328125,3,1181.07397460938,0,0,2,1,0,0,-0.697674418168094,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.746,00:01:22.4597165,0.0755485538033678,23.751,0,0,4,1,2040.11315917969,54.7118835449219,54.3514976501465,11206.7509765625,3,1181.08374023438,0,0,2,1,0,0,-0.678482378614122,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.760,00:01:22.4737173,0.0627398142245227,23.2155,0,0,4,1,2040.57458496094,54.7262840270996,54.3642730712891,11206.9033203125,3,1181.09350585938,0,0,2,1,0,0,-0.659062104764935,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.760,00:01:22.4737173,0.0502378708032548,22.5225,0,0,4,1,2040.00793457031,54.7389221191406,54.4222831726074,11207.0556640625,4,1181.10327148438,0,0,2,1,0,0,-0.639872059592115,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.779,00:01:22.4927184,0.0380427235395639,21.9555,0,0,4,1,2026.69506835938,54.7516136169434,55.6972427368164,11207.2080078125,4,1181.11303710938,0,0,2,1,0,0,-0.620453955389634,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.779,00:01:22.4927184,0.0264611685910273,21.0735,0,0,4,1,2012.33422851563,54.7797164916992,58.1515007019043,11207.3603515625,4,1181.12280273438,0,0,2,1,0,0,-0.601120470996785,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.788,00:01:22.5017189,0.0155699049970393,19.845,0,0,4,1,1997.95031738281,54.8176879882813,60.5509910583496,11207.5126953125,4,1181.13256835938,0,0,2,1,0,0,-0.58170495571445,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.804,00:01:22.5177198,0.0051388356394169,19.089,0,0,4,1,1983.69250488281,54.8529281616211,62.0610313415527,11207.6650390625,4,1181.14233398438,0,0,2,1,0,0,-0.562207695348227,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.818,00:01:22.5317206,-0.00444854428486836,17.9235,0,0,4,1,1969.55456542969,54.878734588623,62.4572257995605,11207.8173828125,4,1181.15209960938,0,0,2,1,0,0,-0.54256669758646,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.819,00:01:22.5327207,-0.0138058270909708,16.6635,0,0,4,1,1955.53771972656,54.8918380737305,62.0035438537598,11207.9697265625,4,1181.16186523438,0,0,2,1,0,0,-0.523157029841115,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.834,00:01:22.5477215,-0.0225495175819189,15.309,0,0,4,1,1941.64404296875,54.8940238952637,61.1341209411621,11208.1220703125,4,1181.17163085938,0,0,2,1,0,0,-0.503520754978658,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.843,00:01:22.5567220,-0.03098641191529,14.175,0,0,4,1,1927.86926269531,54.8889274597168,60.2022476196289,11208.2744140625,4,1181.18139648438,0,0,2,1,0,0,-0.483803764787789,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.851,00:01:22.5647225,-0.0389631120122953,12.8205,0,0,4,1,1914.21716308594,54.8790321350098,59.3977890014648,11208.4267578125,4,1181.19116210938,0,0,2,1,0,0,-0.464401882821795,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.878,00:01:22.5917240,-0.0465563169123292,11.4345,0,0,4,1,1900.7001953125,54.865161895752,58.773551940918,11208.5791015625,4,1181.20092773438,0,0,2,1,0,0,-0.44485724886786,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.878,00:01:22.5917240,-0.0540728227729688,10.206,0,0,4,1,1887.31945800781,54.8480110168457,58.3018035888672,11208.7314453125,4,1181.21069335938,0,0,2,1,0,0,-0.425336740373512,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.879,00:01:22.5927241,-0.0612825324760314,9.009,0,0,4,1,1874.07092285156,54.8282928466797,57.9244689941406,11208.8837890625,4,1181.22045898438,0,0,2,1,0,0,-0.405965097417534,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.898,00:01:22.6117252,-0.0684155431396996,7.875,0,0,4,1,1860.94836425781,54.8068084716797,57.5856475830078,11209.0361328125,4,1181.23022460938,0,0,2,1,0,0,-0.386680267827826,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.905,00:01:22.6187256,-0.0752417576457907,6.678,0,0,4,1,1847.94567871094,54.7845268249512,57.2469787597656,11209.1884765625,4,1181.23999023438,0,0,2,1,0,0,-0.367087378824267,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.919,00:01:22.6327264,-0.081837875033699,5.544,0,0,4,1,1835.05676269531,54.7625999450684,56.8903732299805,11209.3408203125,4,1181.24975585938,0,0,2,1,0,0,-0.347727666349357,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.919,00:01:22.6327264,-0.0880504972246358,4.473,0,0,4,1,1822.27783203125,54.7422332763672,56.5133209228516,11209.4931640625,4,1181.25952148438,0,0,2,1,0,0,-0.328144465473704,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.940,00:01:22.6537276,-0.0939563232579955,3.402,0,0,4,1,1809.60620117188,54.724781036377,56.1218910217285,11209.6455078125,4,1181.26928710938,0,0,2,1,0,0,-0.308567352947114,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.941,00:01:22.6547276,-0.0996320521731724,2.2365,0,0,4,1,1797.04260253906,54.7110557556152,55.7245483398438,11209.7978515625,4,1181.27905273438,0,0,2,1,0,0,-0.288914424946328,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.956,00:01:22.6697285,-0.105000984930772,1.2285,0,0,4,1,1784.5888671875,54.7002449035645,55.3283843994141,11209.9501953125,4,1181.28881835938,0,0,2,1,0,0,-0.269353552511197,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.968,00:01:22.6817292,-0.1099864224914,0.2835,0,0,4,1,1772.24060058594,54.689323425293,54.9374923706055,11210.1025390625,4,1181.29858398438,0,0,2,1,0,0,-0.249803837437524,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.972,00:01:22.6857294,-0.114665063894452,0,0,0,4,1,1757.19262695313,54.6740798950195,54.5139808654785,11210.2548828125,4,1181.30834960938,0,0,2,1,0,0,-0.23018541644005,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.987,00:01:22.7007303,-0.119190307218714,0,0,0,4,1,1739.208984375,54.6552429199219,53.9145736694336,11210.4072265625,4,1181.31811523438,0,0,2,1,0,0,-0.210668277171656,2.56761490714209E-312,nowarn
2019/02/20 03:27:41.998,00:01:22.7117309,-0.123332055346006,0,0,0,4,1,1737.61315917969,54.6374359130859,53.7632026672363,11210.5595703125,4,1181.32788085938,0,0,2,1,0,0,-0.191092547110801,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.003,00:01:22.7167312,-0.12716700731572,0,0,0,4,1,1736.51586914063,54.6034736633301,53.7442321777344,11210.7119140625,4,1181.33764648438,0,0,2,1,0,0,-0.171323080234643,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.013,00:01:22.7267317,-0.130771862167251,0,0,0,4,1,1734.75634765625,54.5620422363281,53.6934700012207,11210.8642578125,4,1181.34741210938,0,0,2,1,0,0,-0.15182627015207,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.022,00:01:22.7357323,-0.133916522782416,0,0,0,4,1,1733.02758789063,54.5278778076172,53.6394424438477,11211.0166015625,4,1181.35717773438,0,0,2,1,0,0,-0.132252118777742,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.041,00:01:22.7547333,-0.136984484358188,0,0,0,4,1,1731.68737792969,54.5067138671875,53.594596862793,11211.1689453125,4,1181.36694335938,0,0,2,1,0,0,-0.112698235371179,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.042,00:01:22.7557334,-0.139822348815776,0,0,0,4,1,1730.93920898438,54.4986686706543,53.5667381286621,11211.3212890625,4,1181.37670898438,0,0,2,1,0,0,-0.0932916452278287,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.060,00:01:22.7737344,-0.142813611352153,0,0,0,4,1,1730.75561523438,54.4994201660156,53.5569763183594,11211.4736328125,4,1181.38647460938,0,0,2,1,0,0,-0.0738928609406975,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.060,00:01:22.7737344,-0.145651475809742,0,0,0,4,1,1730.94140625,54.5043716430664,53.5603828430176,11211.6259765625,4,1181.39624023438,0,0,2,1,0,0,-0.0551390976140081,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.076,00:01:22.7897354,-0.148335942188542,0,0,0,4,1,1731.25854492188,54.509937286377,53.5696105957031,11211.7783203125,4,1181.40600585938,0,0,2,1,0,0,-0.0380013065554542,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.087,00:01:22.8007360,-0.150943709527947,0,0,0,4,1,1731.548828125,54.514518737793,53.5789604187012,11211.9306640625,4,1181.41577148438,0,0,2,1,0,0,-0.0259931792594716,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.097,00:01:22.8107366,-0.153014583591593,0,0,0,4,1,1731.75512695313,54.5178031921387,53.5860137939453,11212.0830078125,4,1181.42553710938,0,0,2,1,0,0,0.0267324793183776,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.099,00:01:22.8127367,-0.154855360537055,0,0,0,4,1,1731.87963867188,54.5200996398926,53.5904350280762,11212.2353515625,4,1181.43530273438,0,0,2,1,0,0,0.0389580397070082,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.111,00:01:22.8247374,-0.156389341324941,0,0,0,4,1,1731.94873046875,54.5218696594238,53.5929183959961,11212.3876953125,4,1181.44506835938,0,0,2,1,0,0,0.0554283028310959,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.123,00:01:22.8367380,-0.157539826915855,0,0,0,4,1,1731.98657226563,54.5233154296875,53.5942802429199,11212.5400390625,4,1181.45483398438,0,0,2,1,0,0,0.0736347855921392,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.141,00:01:22.8547391,-0.15869031250677,0,0,0,4,1,1732.00671386719,54.5244255065918,53.5950164794922,11212.6923828125,4,1181.46459960938,0,0,2,1,0,0,0.0921515632671125,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.141,00:01:22.8547391,-0.159840798097684,0,0,0,4,1,1732.01196289063,54.524959564209,53.5953102111816,11212.8447265625,4,1181.47436523438,0,0,2,1,0,0,0.110965630685077,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.152,00:01:22.8657397,-0.161144681767387,0,0,0,4,1,1731.998046875,54.5246849060059,53.5950317382813,11212.9970703125,4,1181.48413085938,0,0,2,1,0,0,0.130030300053523,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.163,00:01:22.8767403,-0.162601963515878,0,0,0,4,1,1731.95788574219,54.5233268737793,53.5940322875977,11213.1494140625,4,1181.49389648438,0,0,2,1,0,0,0.149117068481452,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.182,00:01:22.8957414,-0.164212643343158,0,0,0,4,1,1731.8828125,54.5207328796387,53.5919914245605,11213.3017578125,4,1181.50366210938,0,0,2,1,0,0,0.168499905785707,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.183,00:01:22.8967415,-0.166053420288621,0,0,0,4,1,1731.7685546875,54.5168228149414,53.5887718200684,11213.4541015625,4,1181.51342773438,0,0,2,1,0,0,0.187786069620843,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.197,00:01:22.9107423,-0.167970896273478,0,0,0,4,1,1731.61242675781,54.5116119384766,53.5842514038086,11213.6064453125,4,1181.52319335938,0,0,2,1,0,0,0.207023487016155,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.214,00:01:22.9277432,-0.170041770337123,0,0,0,4,1,1731.41564941406,54.5051460266113,53.5784797668457,11213.7587890625,4,1181.53295898438,0,0,2,1,0,0,0.226514710054929,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.215,00:01:22.9287433,-0.172266042479557,0,0,0,4,1,1731.18017578125,54.4975357055664,53.5714836120605,11213.9111328125,4,1181.54272460938,0,0,2,1,0,0,0.245880161147556,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.232,00:01:22.9457443,-0.174567013661386,0,0,0,4,1,1730.90991210938,54.4888725280762,53.5633850097656,11214.0634765625,4,1181.55249023438,0,0,2,1,0,0,0.265177474365558,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.232,00:01:22.9457443,-0.17679128580382,0,0,0,4,1,1730.60913085938,54.479305267334,53.5542945861816,11214.2158203125,4,1181.56225585938,0,0,2,1,0,0,0.284715538709139,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.246,00:01:22.9597451,-0.17893885890686,0,0,0,4,1,1730.28100585938,54.4689064025879,53.5443420410156,11214.3681640625,4,1181.57202148438,0,0,2,1,0,0,0.304117743793045,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.265,00:01:22.9787462,-0.181316529128083,0,0,0,4,1,1729.93017578125,54.457836151123,53.5336494445801,11214.5205078125,4,1181.58178710938,0,0,2,1,0,0,0.323673465907686,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.266,00:01:22.9797462,-0.1837708983887,0,0,0,4,1,1729.56018066406,54.4461822509766,53.5223350524902,11214.6728515625,4,1181.59155273438,0,0,2,1,0,0,0.343235744838445,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.284,00:01:22.9977472,-0.186225267649317,0,0,0,4,1,1729.17419433594,54.4340515136719,53.5105094909668,11214.8251953125,4,1181.60131835938,0,0,2,1,0,0,0.362345303477538,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.284,00:01:22.9977472,-0.188756335949328,0,0,0,4,1,1728.7763671875,54.4215660095215,53.4982833862305,11214.9775390625,4,1181.61108398438,0,0,2,1,0,0,0.381084447196913,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.300,00:01:23.0137482,-0.191210705209945,0,0,0,4,1,1728.36950683594,54.408821105957,53.4857444763184,11215.1298828125,4,1181.62084960938,0,0,2,1,0,0,0.399743887945921,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.301,00:01:23.0147482,-0.193434977352379,0,0,0,4,1,1727.95629882813,54.3958969116211,53.4730072021484,11215.2822265625,4,1181.63061523438,0,0,2,1,0,0,0.418177304125425,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.315,00:01:23.0287490,-0.195659249494814,0,0,0,4,1,1727.5400390625,54.3828887939453,53.4601516723633,11215.4345703125,4,1181.64038085938,0,0,2,1,0,0,0.436842632079639,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.323,00:01:23.0367495,-0.197730123558459,0,0,0,4,1,1727.12280273438,54.3698577880859,53.4472274780273,11215.5869140625,4,1181.65014648438,0,0,2,1,0,0,0.455510350108556,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.333,00:01:23.0467501,-0.199494201464528,0,0,0,4,1,1726.70568847656,54.356861114502,53.4343223571777,11215.7392578125,4,1181.65991210938,0,0,2,1,0,0,0.474263601439939,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.354,00:01:23.0677513,-0.201181580331202,0,0,0,4,1,1726.29077148438,54.3439292907715,53.421459197998,11215.8916015625,4,1181.66967773438,0,0,2,1,0,0,0.492706022650996,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.355,00:01:23.0687513,-0.202715561119087,0,0,0,4,1,1725.87915039063,54.3311080932617,53.4086952209473,11216.0439453125,4,1181.67944335938,0,0,2,1,0,0,0.511379328672078,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.374,00:01:23.0877524,-0.204172842867579,0,0,0,4,1,1725.47143554688,54.3184204101563,53.3960494995117,11216.1962890625,4,1181.68920898438,0,0,2,1,0,0,0.530054102141355,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.374,00:01:23.0877524,-0.205476726537282,0,0,0,4,1,1725.068359375,54.3058776855469,53.3835372924805,11216.3486328125,4,1181.69897460938,0,0,2,1,0,0,0.548730194484414,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.393,00:01:23.1067535,-0.206627212128196,0,0,0,4,1,1724.67004394531,54.2934722900391,53.3711776733398,11216.5009765625,4,1181.70874023438,0,0,2,1,0,0,0.567407458212505,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.393,00:01:23.1067535,-0.207624299640322,0,0,0,4,1,1724.27587890625,54.2812004089355,53.3589553833008,11216.6533203125,4,1181.71850585938,0,0,2,1,0,0,0.586085789719568,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.408,00:01:23.1217543,-0.208698086191841,0,0,0,4,1,1723.8857421875,54.2690620422363,53.346851348877,11216.8056640625,4,1181.72827148438,0,0,2,1,0,0,0.604848537739766,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.422,00:01:23.1357551,-0.209848571782756,0,0,0,4,1,1723.49963378906,54.2570381164551,53.3348731994629,11216.9580078125,4,1181.73803710938,0,0,2,1,0,0,0.623528687500287,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.422,00:01:23.1357551,-0.21099905737367,0,0,0,4,1,1723.11633300781,54.2450942993164,53.3229866027832,11217.1103515625,4,1181.74780273438,0,0,2,1,0,0,0.642209612919847,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.435,00:01:23.1487559,-0.211996144885796,0,0,0,4,1,1722.73559570313,54.2332344055176,53.3111877441406,11217.2626953125,4,1181.75756835938,0,0,2,1,0,0,0.660203255056415,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.447,00:01:23.1607566,-0.213223329516104,0,0,0,4,1,1722.35668945313,54.2214241027832,53.299446105957,11217.4150390625,4,1181.76733398438,0,0,2,1,0,0,0.677968170315877,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.448,00:01:23.1617566,-0.21422041702823,0,0,0,4,1,1721.97900390625,54.209644317627,53.2877578735352,11217.5673828125,4,1181.77709960938,0,0,2,1,0,0,0.695962963938355,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.461,00:01:23.1747574,-0.21529420357975,0,0,0,4,1,1721.60205078125,54.1978912353516,53.2760887145996,11217.7197265625,4,1181.78686523438,0,0,2,1,0,0,0.71372890747769,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.474,00:01:23.1877581,-0.216444689170664,0,0,0,4,1,1721.22485351563,54.1861190795898,53.2644271850586,11217.8720703125,4,1181.79663085938,0,0,2,1,0,0,0.731495287158706,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.486,00:01:23.1997588,-0.21744177668279,0,0,0,4,1,1720.84497070313,54.1742248535156,53.2527008056641,11218.0244140625,4,1181.80639648438,0,0,2,1,0,0,0.749262049323707,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.492,00:01:23.2057591,-0.218745660352492,0.189,0,0,4,1,1720.45886230469,54.1621437072754,53.2408065795898,11218.1767578125,4,1181.81616210938,0,0,2,1,0,0,0.767029155353917,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.501,00:01:23.2147597,-0.220049544022195,0.9135,0,0,4,1,1720.06579589844,54.1498260498047,53.228702545166,11218.3291015625,4,1181.82592773438,0,0,2,1,0,0,0.785025907559278,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.512,00:01:23.2257603,-0.221353427691898,1.764,0,0,4,1,1719.66552734375,54.1372985839844,53.216365814209,11218.4814453125,4,1181.83569335938,0,0,2,1,0,0,0.802793571263462,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.529,00:01:23.2427613,-0.222503913282812,2.709,0,0,4,1,1719.23425292969,54.1245460510254,53.2038154602051,11218.6337890625,4,1181.84545898438,0,0,2,1,0,0,0.820561461566837,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.530,00:01:23.2437613,-0.223654398873727,3.5595,0,0,4,1,1717.27966308594,54.1115684509277,53.1642379760742,11218.7861328125,4,1181.85522460938,0,0,2,1,0,0,0.838558899169046,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.547,00:01:23.2607623,-0.224728185425246,4.3785,0,0,4,1,1710.6162109375,54.1008682250977,52.9713897705078,11218.9384765625,4,1181.86499023438,0,0,2,1,0,0,0.856327142846635,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.567,00:01:23.2807634,-0.225571874858584,5.5125,0,0,4,1,1723.89392089844,54.0992393493652,53.2449378967285,11219.0908203125,4,1181.87475585938,0,0,2,1,0,0,0.874324886891771,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.567,00:01:23.2807634,-0.226492263331315,5.985,0,0,4,1,1729.24487304688,54.0884208679199,53.4860992431641,11219.2431640625,4,1181.88452148438,0,0,2,1,0,0,0.892093408702515,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.580,00:01:23.2937642,-0.227105855646469,6.8355,0,0,4,1,1731.0068359375,54.0810546875,53.5539588928223,11219.3955078125,4,1181.89428710938,0,0,2,1,0,0,0.909862071434127,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.581,00:01:23.2947642,-0.227796147001018,7.5915,0,0,4,1,1732.08728027344,54.0895004272461,53.5899620056152,11219.5478515625,4,1181.90405273438,0,0,2,1,0,0,0.926942763647336,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.593,00:01:23.3067649,-0.228409739316172,8.3475,0,0,4,1,1733.00329589844,54.1077003479004,53.6191902160645,11219.7001953125,4,1181.91381835938,0,0,2,1,0,0,0.943794223920215,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.605,00:01:23.3187656,-0.228946632591932,9.0405,0,0,4,1,1733.8232421875,54.1286735534668,53.6453399658203,11219.8525390625,4,1181.92358398438,0,0,2,1,0,0,0.960875242345913,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.613,00:01:23.3267661,-0.229483525867692,9.5445,0,0,4,1,1734.50610351563,54.1460418701172,53.6677169799805,11220.0048828125,4,1181.93334960938,0,0,2,1,0,0,0.977956520058524,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.630,00:01:23.3437670,-0.230020419143452,9.9855,0,0,4,1,1734.99694824219,54.1562423706055,53.6844635009766,11220.1572265625,4,1181.94311523438,0,0,2,1,0,0,0.994808728252774,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.631,00:01:23.3447671,-0.230403914340423,10.3635,0,0,4,1,1735.30249023438,54.159423828125,53.6952323913574,11220.3095703125,4,1181.95288085938,0,0,2,1,0,0,1.01189061061465,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.648,00:01:23.3617681,-0.230787409537395,10.899,0,0,4,1,1735.46813964844,54.1575622558594,53.701286315918,11220.4619140625,4,1181.96264648438,0,0,2,1,0,0,1.02874341010136,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.649,00:01:23.3627681,-0.231017506655578,11.214,0,0,4,1,1735.56591796875,54.1532096862793,53.7045936584473,11220.6142578125,4,1181.97241210938,0,0,2,1,0,0,1.04582582737929,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.671,00:01:23.3847694,-0.231170904734366,11.529,0,0,4,1,1735.64477539063,54.1484069824219,53.707145690918,11220.7666015625,4,1181.98217773438,0,0,2,1,0,0,1.06290844613855,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.671,00:01:23.3847694,-0.231170904734366,11.8125,0,0,4,1,1735.71875,54.1443252563477,53.7094306945801,11220.9189453125,4,1181.99194335938,0,0,2,1,0,0,1.07976185866397,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.695,00:01:23.4087708,-0.23124760377376,12.0645,0,0,4,1,1735.79675292969,54.141357421875,53.7118072509766,11221.0712890625,4,1182.00170898438,0,0,2,1,0,0,1.09684477396374,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.695,00:01:23.4087708,-0.23124760377376,12.033,0,0,4,1,1735.87133789063,54.1392059326172,53.7141990661621,11221.2236328125,4,1182.01147460938,0,0,2,1,0,0,1.11392779762317,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.724,00:01:23.4377724,-0.231401001852549,12.4425,0,0,4,1,1735.91235351563,54.1373405456543,53.7158203125,11221.3759765625,4,1182.02124023438,0,0,2,1,0,0,1.13101090655461,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.724,00:01:23.4377724,-0.231631098970732,12.726,0,0,4,1,1735.92163085938,54.1352157592773,53.7162628173828,11221.5283203125,4,1182.03100585938,0,0,2,1,0,0,1.1478647109939,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.724,00:01:23.4377724,-0.23178449704952,12.8835,0,0,4,1,1735.91613769531,54.1323661804199,53.7162055969238,11221.6806640625,4,1182.04077148438,0,0,2,1,0,0,1.16494794152544,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.742,00:01:23.4557734,-0.232014594167703,13.1355,0,0,4,1,1735.89050292969,54.1287994384766,53.715576171875,11221.8330078125,4,1182.05053710938,0,0,2,1,0,0,1.18194772037922,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.742,00:01:23.4557734,-0.232014594167703,13.23,0,0,4,1,1735.85180664063,54.1248817443848,53.7144317626953,11221.9853515625,4,1182.06030273438,0,0,2,1,0,0,1.19894751166149,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.760,00:01:23.4737745,-0.232167992246492,13.5765,0,0,4,1,1735.81091308594,54.121150970459,53.7131690979004,11222.1376953125,4,1182.07006835938,0,0,2,1,0,0,1.21454996081028,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.761,00:01:23.4747745,-0.232474788404069,13.797,0,0,4,1,1735.78564453125,54.1179389953613,53.7121887207031,11222.2900390625,4,1182.07983398438,0,0,2,1,0,0,1.23038175079628,2.56761490714209E-312,nowarn
2019/02/20 03:27:42.782,00:01:23.4957757,-0.232551487443463,14.112,0,0,4,1,1735.79174804688,54.1154937744141,53.7121315002441,11222.4423828125,4,1182.08959960938,0,0,2,1,0,0,1.24621348602127,2.56761490714209E-312,nowarn
