﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 01:13:40.072,00:01:56.0036350,0.0502378708032548,0,7.71368741671427,0,4,1,1590.974609375,50.1326599121094,49.2337036132813,1044.6650390625,4,120.972724914551,0,0,2,0,0,0,2.7524605606535,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.072,00:01:56.0036350,0.0493941813699176,0,7.92309156672377,0,4,1,1590.61767578125,50.1213836669922,49.222827911377,1044.8046875,4,120.982734680176,0,0,2,0,0,0,2.75418477047814,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.103,00:01:56.0346368,0.0485504919365805,0,8.13630306491528,0,4,1,1590.24194335938,50.1095695495605,49.2113189697266,1044.9443359375,4,120.992744445801,0,0,2,0,0,0,2.75615314102867,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.103,00:01:56.0346368,0.0476301034638492,0,8.79878164858177,0,4,1,1589.85437011719,50.0974273681641,49.1994094848633,1045.083984375,4,121.002754211426,0,0,2,0,0,0,2.75787740427556,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.104,00:01:56.0356369,0.0467097149911178,0,9.09956215495906,0,4,1,1589.45837402344,50.0850486755371,49.1872177124023,1045.2236328125,4,121.012763977051,0,0,2,0,0,0,2.75960172276947,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.120,00:01:56.0516378,0.0457893265183864,0,9.33942509042453,0,4,1,1589.05529785156,50.0724868774414,49.1747894287109,1045.36328125,4,121.022773742676,0,0,2,0,0,0,2.76157017612163,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.121,00:01:56.0526378,0.0447922390062607,0,9.78488482771748,0,4,1,1588.64685058594,50.0597686767578,49.1621932983398,1045.5029296875,4,121.032783508301,0,0,2,0,0,0,2.76329452450749,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.129,00:01:56.0606383,0.0438718505335293,0,9.93717875499715,0,4,1,1588.23486328125,50.0469551086426,49.1494636535645,1045.64245605469,4,121.042793273926,0,0,2,0,0,0,2.76599543885225,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.142,00:01:56.0736390,0.0428747630214037,0,10.5387397677518,0,4,1,1587.78735351563,50.0311393737793,49.1366539001465,1045.78161621094,4,121.052803039551,0,0,2,0,0,0,2.76894051621765,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.151,00:01:56.0826396,0.0419543745486723,0,10.9385113268608,0,4,1,1586.65490722656,49.9892959594727,49.1074447631836,1045.92077636719,4,121.062812805176,0,0,2,0,0,0,2.77164148717307,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.164,00:01:56.0956403,0.0408805879971523,0,11.0070435941367,0,4,1,1585.27661132813,49.9463272094727,49.0649909973145,1046.05993652344,4,121.072822570801,0,0,2,0,0,0,2.77434247915191,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.184,00:01:56.1156414,0.0400368985638152,0,11.7723205787169,0,4,1,1584.13366699219,49.9118347167969,49.0280075073242,1046.19909667969,4,121.082832336426,0,0,2,0,0,0,2.77728762049898,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.184,00:01:56.1156414,0.0391165100910838,0,12.7393870169427,0,4,1,1582.56567382813,49.8570709228516,48.9842262268066,1046.33825683594,4,121.092842102051,0,0,2,0,0,0,2.77998864442499,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.212,00:01:56.1436430,0.0381961216183525,0,12.0083761660004,0,4,1,1580.55322265625,49.793701171875,48.9235420227051,1046.47741699219,4,121.102851867676,0,0,2,0,0,0,2.78293373120962,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.212,00:01:56.1436430,0.0371223350668325,0,12.6670474014849,0,4,1,1579.42553710938,49.7675743103027,48.8805961608887,1046.61657714844,4,121.112861633301,0,0,2,0,0,0,2.7856346587572,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.212,00:01:56.1436430,0.0363553446728897,0,13.5275080906149,0,4,1,1578.07092285156,49.7191276550293,48.8438339233398,1046.75561523438,4,121.122871398926,0,0,2,0,0,0,2.78833559461655,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.229,00:01:56.1606440,0.0355116552395526,0,13.7978298115363,0,4,1,1576.16796875,49.6565742492676,48.7880706787109,1046.89428710938,4,121.132881164551,0,0,2,0,0,0,2.79128066889961,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.230,00:01:56.1616441,0.0345912667668212,0,13.9729678279079,0,4,1,1574.32873535156,49.6016883850098,48.7294540405273,1047.03295898438,4,121.142890930176,0,0,2,0,0,0,2.79398160826148,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.244,00:01:56.1756449,0.0336708782940898,0,14.7268227679421,0,4,1,1572.66931152344,49.5506439208984,48.6773643493652,1047.17163085938,4,121.152900695801,0,0,2,0,0,0,2.79692670554508,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.255,00:01:56.1866455,0.032903887900147,0,15.233200076147,0,4,1,1570.76306152344,49.4881591796875,48.6209564208984,1047.31030273438,4,121.162910461426,0,0,2,0,0,0,2.79962763965869,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.263,00:01:56.1946460,0.0319834994274156,0,15.7281553398058,0,4,1,1568.73132324219,49.4246292114258,48.5584106445313,1047.44848632813,4,121.172920227051,0,0,2,0,0,0,2.80257270125264,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.271,00:01:56.2026464,0.0310631109546842,0,16.504854368932,0,4,1,1566.66149902344,49.3595008850098,48.4948196411133,1047.58666992188,4,121.182929992676,0,0,2,0,0,0,2.80527362005099,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.287,00:01:56.2186473,0.0302961205607414,0,16.0098991052732,0,4,1,1564.44201660156,49.2900047302246,48.4269676208496,1047.72485351563,4,121.192939758301,0,0,2,0,0,0,2.80821858201744,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.305,00:01:56.2366484,0.02937573208801,0,17.1521035598706,0,4,1,1562.62670898438,49.2378921508789,48.3671875,1047.86279296875,4,121.202949523926,0,0,2,0,0,0,2.81091937119077,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.305,00:01:56.2366484,0.0286087416940672,0,17.6699029126214,0,4,1,1560.470703125,49.1649131774902,48.3050155639648,1048.00048828125,4,121.212959289551,0,0,2,0,0,0,2.81386425786067,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.312,00:01:56.2436488,0.0278417513001244,0,18.4466019417476,0,4,1,1558.12438964844,49.0918235778809,48.2326164245605,1048.13818359375,4,121.222969055176,0,0,2,0,0,0,2.81656502431092,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.324,00:01:56.2556494,0.026921362827393,0,17.3272415762422,0,4,1,1555.71850585938,49.0179748535156,48.1580963134766,1048.27563476563,4,121.232978820801,0,0,2,0,0,0,2.81950990866934,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.332,00:01:56.2636499,0.0261543724334502,0,18.9072910717685,0,4,1,1553.95837402344,48.970027923584,48.0981903076172,1048.41284179688,4,121.242988586426,0,0,2,0,0,0,2.82221064108962,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.349,00:01:56.2806509,0.0253106830001131,0,18.682657529031,0,4,1,1551.72827148438,48.8926239013672,48.0354042053223,1048.55004882813,4,121.252998352051,0,0,2,0,0,0,2.82515544109776,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.357,00:01:56.2886513,0.024466993566776,0,18.7854559299448,0,4,1,1549.52416992188,48.8284530639648,47.9644889831543,1048.68688964844,4,121.263008117676,0,0,2,0,0,0,2.82810016855357,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.359,00:01:56.2906515,0.0236233041334389,0,19.0595849990482,0,4,1,1547.49743652344,48.766170501709,47.9012756347656,1048.82360839844,4,121.273017883301,0,0,2,0,0,0,2.83080074283973,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.373,00:01:56.3046523,0.0228563137394961,0,19.3641728536075,0,4,1,1545.43212890625,48.7014007568359,47.8379211425781,1048.96032714844,4,121.283027648926,0,0,2,0,0,0,2.83374543350725,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.389,00:01:56.3206532,0.022012624306159,0,19.5964210927089,0,4,1,1543.298828125,48.6347122192383,47.7723426818848,1049.09655761719,4,121.293037414551,0,0,2,0,0,0,2.83644596978422,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.406,00:01:56.3376541,0.0212456339122161,0,19.3641728536075,0,4,1,1541.15710449219,48.5688934326172,47.7058410644531,1049.23278808594,4,121.303047180176,0,0,2,0,0,0,2.83939056437414,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.406,00:01:56.3376541,0.020401944478879,0,19.5393108699791,0,4,1,1539.18310546875,48.5098152160645,47.6433029174805,1049.36877441406,4,121.313056945801,0,0,2,0,0,0,2.84233508281742,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.412,00:01:56.3436545,0.0195582550455419,0,19.7296782790786,0,4,1,1537.20288085938,48.4475288391113,47.582691192627,1049.50451660156,4,121.323066711426,0,0,2,0,0,0,2.84503544576875,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.424,00:01:56.3556552,0.0187145656122048,0,19.5278888254331,0,4,1,1535.14831542969,48.383659362793,47.5194511413574,1049.64025878906,4,121.333076477051,0,0,2,0,0,0,2.84797992082098,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.432,00:01:56.3636556,0.0177941771394734,0,19.6725680563487,0,4,1,1533.18908691406,48.3244247436523,47.4578514099121,1049.77563476563,4,121.343086242676,0,0,2,0,0,0,2.85092437306392,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.441,00:01:56.3726561,0.0170271867455306,0,19.3755948981534,0,4,1,1531.21496582031,48.2628784179688,47.3971824645996,1049.91088867188,4,121.353096008301,0,0,2,0,0,0,2.8536246414339,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.452,00:01:56.3836568,0.0162601963515878,0,19.8705501618123,0,4,1,1529.32373046875,48.2053489685059,47.3378829956055,1050.04602050781,4,121.363105773926,0,0,2,0,0,0,2.85656894240883,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.464,00:01:56.3956575,0.015493205957645,0,20.871882733676,0,4,1,1527.24157714844,48.1368789672852,47.2758712768555,1050.18078613281,4,121.373115539551,0,0,2,0,0,0,2.85951322271148,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.472,00:01:56.4036579,0.0146495165243079,0,19.6116504854369,0,4,1,1524.79992675781,48.0589027404785,47.2023048400879,1050.31555175781,4,121.383125305176,0,0,2,0,0,0,2.86221334728774,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.481,00:01:56.4126584,0.0138825261303651,0,19.573577003617,0,4,1,1522.86572265625,48.0076751708984,47.1368675231934,1050.44995117188,4,121.393135070801,0,0,2,0,0,0,2.8651575559031,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.494,00:01:56.4256592,0.0131155357364222,0,20.1522939272796,0,4,1,1521.08093261719,47.950496673584,47.0827140808105,1050.58422851563,4,121.403144836426,0,0,2,0,0,0,2.86810177383337,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.513,00:01:56.4446603,0.0123485453424794,0,20.5520654863887,0,4,1,1518.95068359375,47.8802146911621,47.0196838378906,1050.71838378906,4,121.413154602051,0,0,2,0,0,0,2.87080173547854,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.514,00:01:56.4456603,0.011428156869748,0,20.849038644584,0,4,1,1516.6142578125,47.8065376281738,46.9482955932617,1050.85217285156,4,121.423164367676,0,0,2,0,0,0,2.87374581463716,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.526,00:01:56.4576610,0.0106611664758052,0,20.2931658100133,0,4,1,1514.25122070313,47.7341499328613,46.8748970031738,1050.98596191406,4,121.433174133301,0,0,2,0,0,0,2.87668987916027,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.529,00:01:56.4606612,0.00974077800307382,0,20.3616980772892,0,4,1,1512.15954589844,47.6734237670898,46.8077201843262,1051.11938476563,4,121.443183898926,0,0,2,0,0,0,2.87963390225768,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.541,00:01:56.4726619,0.00912718568791956,0,20.4721111745669,0,4,1,1510.10302734375,47.6087646484375,46.7447738647461,1051.25268554688,4,121.453193664551,0,0,2,0,0,0,2.88257794256093,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.549,00:01:56.4806623,0.00836019529397674,0,20.5901389682087,0,4,1,1507.94140625,47.5409393310547,46.6786193847656,1051.38586425781,4,121.463203430176,0,0,2,0,0,0,2.88527773291958,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.563,00:01:56.4946631,0.00743980682124536,0,20.5520654863887,0,4,1,1505.71325683594,47.4717063903809,46.6100196838379,1051.51867675781,4,121.473213195801,0,0,2,0,0,0,2.88822165210272,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.575,00:01:56.5066638,0.00667281642730254,0,20.6815153245764,0,4,1,1503.50048828125,47.4037780761719,46.5413246154785,1051.65148925781,4,121.483222961426,0,0,2,0,0,0,2.89116554028951,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.583,00:01:56.5146643,0.00575242795457115,0,20.7043594136684,0,4,1,1501.26037597656,47.3340530395508,46.4723625183105,1051.78393554688,4,121.493232727051,0,0,2,0,0,0,2.89410945429986,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.604,00:01:56.5356655,0.00483203948183977,0,20.1522939272796,0,4,1,1499.01806640625,47.2656860351563,46.4026870727539,1051.91625976563,4,121.503242492676,0,0,2,0,0,0,2.89705336845415,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.605,00:01:56.5366655,0.00406504908789695,0,20.422615648201,0,4,1,1496.96423339844,47.205005645752,46.3375587463379,1052.04846191406,4,121.513252258301,0,0,2,0,0,0,2.89975304219768,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.627,00:01:56.5586668,0.00322135965455985,0,21.2488102036931,0,4,1,1494.8076171875,47.1350936889648,46.2726974487305,1052.18029785156,4,121.523262023926,0,0,2,0,0,0,2.90269685805567,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.627,00:01:56.5586668,0.0021475731030399,0,21.1993146773272,0,4,1,1492.3046875,47.053840637207,46.1977577209473,1052.31213378906,4,121.533271789551,0,0,2,0,0,0,2.90564068195677,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.636,00:01:56.5676673,0.00122718463030851,0,20.9289929564059,0,4,1,1489.81701660156,46.9799385070801,46.1195449829102,1052.44360351563,4,121.543281555176,0,0,2,0,0,0,2.90858448527049,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.642,00:01:56.5736676,0.000230097118182846,0,20.8109651627641,0,4,1,1487.53002929688,46.9125442504883,46.0473442077637,1052.57495117188,4,121.553291320801,0,0,2,0,0,0,2.91152832424078,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.651,00:01:56.5826682,-0.000613592315154256,0,21.1498191509613,0,4,1,1485.31701660156,46.8449592590332,45.978816986084,1052.70617675781,4,121.563301086426,0,0,2,0,0,0,2.91447206671519,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.663,00:01:56.5946688,-0.00161067982727992,0,21.0241766609557,0,4,1,1482.96911621094,46.7711067199707,45.9074287414551,1052.83703613281,4,121.573310852051,0,0,2,0,0,0,2.91741582415324,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.681,00:01:56.6126699,-0.00253106830001131,0,21.3668379973348,0,4,1,1480.61779785156,46.700065612793,45.8342781066895,1052.96789550781,4,121.583320617676,0,0,2,0,0,0,2.92035959601786,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.682,00:01:56.6136699,-0.00345145677274269,0,21.2716542927851,0,4,1,1478.19506835938,46.6245231628418,45.7601509094238,1053.09826660156,4,121.593330383301,0,0,2,0,0,0,2.9230592492078,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.693,00:01:56.6246706,-0.00444854428486836,0,21.4353702646107,0,4,1,1475.79565429688,46.5523834228516,45.6853523254395,1053.22863769531,4,121.603340148926,0,0,2,0,0,0,2.92600302793105,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.706,00:01:56.6376713,-0.00536893275759974,0,21.5876641918904,0,4,1,1473.38732910156,46.4781951904297,45.6111907958984,1053.35876464844,4,121.613349914551,0,0,2,0,0,0,2.92894671708623,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.723,00:01:56.6546723,-0.00628932123033113,0,21.1993146773272,0,4,1,1470.94226074219,46.403751373291,45.5356140136719,1053.48864746094,4,121.623359680176,0,0,2,0,0,0,2.93189045259971,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.723,00:01:56.6546723,-0.00720970970306251,0,21.6105082809823,0,4,1,1468.623046875,46.3354377746582,45.4626998901367,1053.61853027344,4,121.633369445801,0,0,2,0,0,0,2.93483420836635,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.733,00:01:56.6646728,-0.00820679721518818,0,21.6485817628022,0,4,1,1466.21301269531,46.2593727111816,45.3894996643066,1053.74792480469,4,121.643379211426,0,0,2,0,0,0,2.93777798698939,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.746,00:01:56.6776736,-0.00912718568791956,0,22.3872073101085,0,4,1,1463.73681640625,46.1834716796875,45.3130989074707,1053.87731933594,4,121.653388977051,0,0,2,0,0,0,2.94072176097928,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.754,00:01:56.6856740,-0.0100475741606509,0,22.3034456501047,0,4,1,1461.08056640625,46.099193572998,45.2325592041016,1054.00634765625,4,121.663398742676,0,0,2,0,0,0,2.94366547670538,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.759,00:01:56.6906743,-0.0110446616727766,0,21.2107367218732,0,4,1,1458.46520996094,46.023365020752,45.1502304077148,1054.13525390625,4,121.673408508301,0,0,2,0,0,0,2.94660921308845,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.771,00:01:56.7026750,-0.0121184482242966,0,21.7056919855321,0,4,1,1456.25134277344,45.9632453918457,45.0785293579102,1054.26403808594,4,121.683418273926,0,0,2,0,0,0,2.94955297196442,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.786,00:01:56.7176759,-0.0131155357364222,0,22.2691795164668,0,4,1,1453.94677734375,45.8883171081543,45.009593963623,1054.39245605469,4,121.693428039551,0,0,2,0,0,0,2.95249675867418,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.810,00:01:56.7416772,-0.0141893222879422,0,22.2577574719208,0,4,1,1451.34924316406,45.8058967590332,44.931037902832,1054.52087402344,4,121.703437805176,0,0,2,0,0,0,2.95544049150249,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.811,00:01:56.7426773,-0.0151864098000678,0,22.0369312773653,0,4,1,1448.73107910156,45.7282409667969,44.8494300842285,1054.64880371094,4,121.713447570801,0,0,2,0,0,0,2.95838422053027,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.811,00:01:56.7426773,-0.0163368953909821,0,22.4709689701123,0,4,1,1446.23901367188,45.6548843383789,44.7714424133301,1054.77673339844,4,121.723457336426,0,0,2,0,0,0,2.96132797397882,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.836,00:01:56.7676787,-0.0175640800212906,0,22.5547306301161,0,4,1,1443.671875,45.574878692627,44.6931266784668,1054.90441894531,4,121.733467102051,0,0,2,0,0,0,2.96427175294751,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.837,00:01:56.7686788,-0.0185611675334163,0,22.5052351037502,0,4,1,1441.05126953125,45.4961433410645,44.6120529174805,1055.03186035156,4,121.743476867676,0,0,2,0,0,0,2.96721555583172,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.861,00:01:56.7926802,-0.0197116531243305,0,22.5166571482962,0,4,1,1438.46765136719,45.419490814209,44.5317535400391,1055.1591796875,4,121.753486633301,0,0,2,0,0,0,2.97015927484314,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.861,00:01:56.7926802,-0.0208621387152447,0,22.588996763754,0,4,1,1435.90063476563,45.3426208496094,44.4523315429688,1055.2861328125,4,121.763496398926,0,0,2,0,0,0,2.97310301790584,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.862,00:01:56.7936802,-0.0221660223849475,0,22.7032172092138,0,4,1,1433.30847167969,45.264461517334,44.372386932373,1055.4130859375,4,121.773506164551,0,0,2,0,0,0,2.97629092046776,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.873,00:01:56.8046809,-0.0233165079758617,0,22.8478964401295,0,4,1,1430.67248535156,45.1848335266113,44.2911758422852,1055.53955078125,4,121.783515930176,0,0,2,0,0,0,2.97923471084228,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.881,00:01:56.8126813,-0.0246203916455645,0,23.1296402055968,0,4,1,1427.98889160156,45.1037216186523,44.2085189819336,1055.666015625,4,121.793525695801,0,0,2,0,0,0,2.982178469853,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.892,00:01:56.8236819,-0.0259242753152673,0,23.0687226346849,0,4,1,1425.23583984375,45.0203514099121,44.1238555908203,1055.79211425781,4,121.803535461426,0,0,2,0,0,0,2.98512219578155,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.900,00:01:56.8316824,-0.0273048580243644,0,23.6817056919855,0,4,1,1422.4912109375,44.9391937255859,44.0387268066406,1055.91809082031,4,121.813545227051,0,0,2,0,0,0,2.98782180574613,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.916,00:01:56.8476833,-0.0289155378516443,0,23.6245954692557,0,4,1,1419.63220214844,44.8508605957031,43.9515037536621,1056.04382324219,4,121.823554992676,0,0,2,0,0,0,2.98978902741751,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.937,00:01:56.8686845,-0.0306029167183185,0,23.3885398819722,0,4,1,1416.7626953125,44.7677154541016,43.8621978759766,1056.16931152344,4,121.833564758301,0,0,2,0,0,0,2.99175629238097,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.937,00:01:56.8686845,-0.0325203927031756,0,23.7997334856273,0,4,1,1413.9951171875,44.6883163452148,43.7758560180664,1056.29467773438,4,121.843574523926,0,0,2,0,0,0,2.9939675725156,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.947,00:01:56.8786851,-0.0342844706092441,0,23.894917190177,0,4,1,1411.16296386719,44.602352142334,43.6892013549805,1056.41967773438,4,121.853584289551,0,0,2,0,0,0,2.99593473215876,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.950,00:01:56.8816853,-0.0363553446728897,0,24.0472111174567,0,4,1,1408.26513671875,44.5169944763184,43.5997657775879,1056.54455566406,4,121.863594055176,0,0,2,0,0,0,2.99790190404877,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.963,00:01:56.8946860,-0.0385796168153239,0,24.2566152674662,0,4,1,1405.34118652344,44.4310264587402,43.5095100402832,1056.66906738281,4,121.873603820801,0,0,2,0,0,0,2.99986908687117,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.977,00:01:56.9086868,-0.0410339860759409,0,24.3175328383781,0,4,1,1402.37866210938,44.3440361022949,43.418140411377,1056.79357910156,4,121.883613586426,0,0,2,0,0,0,3.0020803595747,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.985,00:01:56.9166873,-0.0437184524547408,0,24.5764325147535,0,4,1,1399.40417480469,44.2579803466797,43.3261299133301,1056.91760253906,4,121.893623352051,0,0,2,0,0,0,3.00404744996009,2.56761490714209E-312,nowarn
2019/02/20 01:13:40.992,00:01:56.9236877,-0.0460961226759635,0,24.9647820293166,0,4,1,1396.38684082031,44.1694145202637,43.2332611083984,1057.04162597656,4,121.903633117676,0,0,2,0,0,0,3.00601454491633,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.000,00:01:56.9316881,-0.0487805890547634,0,25.1056539120503,0,4,1,1393.28161621094,44.0780372619629,43.1378707885742,1057.16516113281,4,121.913642883301,0,0,2,0,0,0,3.00798164268895,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.010,00:01:56.9416887,-0.0516184535123518,0,25.1056539120503,0,4,1,1390.13781738281,43.988410949707,43.0406723022461,1057.28869628906,4,121.923652648926,0,0,2,0,0,0,3.0101928492237,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.024,00:01:56.9556895,-0.0548398131669117,0,26.0498762611841,0,4,1,1387.00500488281,43.8998565673828,42.9437370300293,1057.41186523438,4,121.933662414551,0,0,2,0,0,0,3.0121598646923,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.046,00:01:56.9776907,-0.0579844737820772,0,26.3773082048353,0,4,1,1383.70935058594,43.80029296875,42.843505859375,1057.53491210938,4,121.943672180176,0,0,2,0,0,0,3.01412684969615,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.046,00:01:56.9776907,-0.0612825324760314,0,25.4102417666096,0,4,1,1380.29504394531,43.7045364379883,42.7381324768066,1057.65759277344,4,121.953681945801,0,0,2,0,0,0,3.01633796256366,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.059,00:01:56.9906915,-0.0644271930911969,0,26.0498762611841,0,4,1,1377.06396484375,43.6246070861816,42.6362266540527,1057.78015136719,4,121.963691711426,0,0,2,0,0,0,3.01830490352729,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.063,00:01:56.9946917,-0.0684155431396996,0,26.3430420711974,0,4,1,1373.81689453125,43.5322723388672,42.5369300842285,1057.90234375,4,121.973701477051,0,0,2,0,0,0,3.02051589121859,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.073,00:01:57.0046923,-0.0720203979912309,0,26.6247858366648,0,4,1,1370.42199707031,43.437858581543,42.4328575134277,1058.0244140625,4,121.983711242676,0,0,2,0,0,0,3.02248273448772,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.084,00:01:57.0156929,-0.0759320490003392,0,26.529602132115,0,4,1,1366.921875,43.3430557250977,42.3252449035645,1058.14611816406,4,121.993721008301,0,0,2,0,0,0,3.02469370018654,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.100,00:01:57.0316938,-0.0797670009700533,0,26.5410241766609,0,4,1,1363.3896484375,43.2525672912598,42.2160186767578,1058.26770019531,4,122.003730773926,0,0,2,0,0,0,3.02666049065808,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.101,00:01:57.0326939,-0.083755351018556,0,26.7199695412145,0,4,1,1359.82727050781,43.1624526977539,42.1061706542969,1058.38879394531,4,122.013740539551,0,0,2,0,0,0,3.02887132160818,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.115,00:01:57.0466947,-0.087820400106453,0,26.6857034075766,0,4,1,1356.17175292969,43.0705184936523,41.9939308166504,1058.50988769531,4,122.023750305176,0,0,2,0,0,0,3.0308380025899,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.126,00:01:57.0576953,-0.0918854491943499,0,26.8494193794022,0,4,1,1352.40612792969,42.9799613952637,41.8782691955566,1058.63049316406,4,122.033760070801,0,0,2,0,0,0,3.03304880333766,2.56761490714209E-312,nowarn
2019/02/20 01:13:41.154,00:01:57.0856969,-0.0959504982822468,0,26.6742813630307,0,4,1,1348.48986816406,42.8880500793457,41.7584114074707,1058.75109863281,4,122.043769836426,0,0,2,0,0,0,3.03525953463543,2.56761490714209E-312,nowarn
