﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:36:28.964,00:01:08.7109300,1.55177496502511,6.552,0,0,4,1,1242.91748046875,38.7345008850098,38.460132598877,468.995391845703,4,357.253234863281,0,0,2,1,0,0,2.44584542122323,2.56761490714209E-312,nowarn
2019/02/20 02:36:28.964,00:01:08.7109300,1.55085457655238,6.4575,0,0,4,1,1243.00061035156,38.7370414733887,38.4627075195313,469.103179931641,4,357.263244628906,0,0,2,1,0,0,2.45473454628419,2.56761490714209E-312,nowarn
2019/02/20 02:36:28.986,00:01:08.7329313,1.55016428519783,6.5205,0,0,4,1,1243.08190917969,38.739616394043,38.4652442932129,469.210968017578,4,357.273254394531,0,0,2,1,0,0,2.4639178642921,2.56761490714209E-312,nowarn
2019/02/20 02:36:28.987,00:01:08.7339313,1.54939729480389,6.3315,0,0,4,1,1243.16296386719,38.7422218322754,38.4677505493164,469.318756103516,4,357.283264160156,0,0,2,1,0,0,2.47314889860495,2.56761490714209E-312,nowarn
2019/02/20 02:36:28.994,00:01:08.7409317,1.54878370248874,6.426,0,0,4,1,1243.24072265625,38.7448501586914,38.4701919555664,469.426544189453,4,357.293273925781,0,0,2,1,0,0,2.48276958409232,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.010,00:01:08.7569326,1.54817011017358,6.5835,0,0,4,1,1243.31616210938,38.747444152832,38.4725227355957,469.534332275391,4,357.303283691406,0,0,2,1,0,0,2.4927321916257,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.019,00:01:08.7659332,1.54747981881903,6.615,0,0,4,1,1243.3974609375,38.7499618530273,38.474983215332,469.642120361328,4,357.313293457031,0,0,2,1,0,0,2.50274251529342,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.023,00:01:08.7699334,1.54686622650388,6.426,0,0,4,1,1243.48461914063,38.7524261474609,38.4776382446289,469.749908447266,4,357.323303222656,0,0,2,1,0,0,2.50388068197068,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.042,00:01:08.7889345,1.54632933322812,6.5205,0,0,4,1,1243.57055664063,38.7549629211426,38.480339050293,469.857696533203,4,357.333312988281,0,0,2,1,0,0,2.50029055956344,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.073,00:01:08.8199362,1.54579243995236,6.3315,0,0,4,1,1243.65747070313,38.7576789855957,38.4829940795898,469.965484619141,4,357.343322753906,0,0,2,1,0,0,2.49724568612035,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.073,00:01:08.8199362,1.5452555466766,6.552,0,0,4,1,1243.74291992188,38.7605209350586,38.4856758117676,470.073272705078,4,357.353332519531,0,0,2,1,0,0,2.49398790189248,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.073,00:01:08.8199362,1.54479535244023,6.5205,0,0,4,1,1243.83081054688,38.7634048461914,38.488338470459,470.181060791016,4,357.363342285156,0,0,2,1,0,0,2.49073010078714,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.074,00:01:08.8209363,1.54425845916448,6.4575,0,0,4,1,1243.9228515625,38.7662467956543,38.4911804199219,470.288909912109,4,357.373352050781,0,0,2,1,0,0,2.48820438171417,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.102,00:01:08.8489379,1.5438749639675,6.489,0,0,4,1,1244.01391601563,38.7690620422363,38.494010925293,470.396820068359,4,357.383361816406,0,0,2,1,0,0,2.48579812504299,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.102,00:01:08.8489379,1.54349146877053,6.5835,0,0,4,1,1244.10473632813,38.7719039916992,38.4968147277832,470.504730224609,4,357.393371582031,0,0,2,1,0,0,2.48396318000727,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.117,00:01:08.8639388,1.54295457549477,6.552,0,0,4,1,1244.19995117188,38.774787902832,38.4997177124023,470.612640380859,4,357.403381347656,0,0,2,1,0,0,2.48224769725333,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.117,00:01:08.8639388,1.54272447837659,6.489,0,0,4,1,1244.29821777344,38.7777214050293,38.502742767334,470.720550537109,4,357.413391113281,0,0,2,1,0,0,2.48117088358482,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.125,00:01:08.8719392,1.54241768221901,6.7095,0,0,4,1,1244.39685058594,38.7807693481445,38.5057945251465,470.828460693359,4,357.423400878906,0,0,2,1,0,0,2.48009405624947,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.136,00:01:08.8829399,1.54218758510083,6.552,0,0,4,1,1244.50170898438,38.7839050292969,38.508960723877,470.936370849609,4,357.433410644531,0,0,2,1,0,0,2.47901721763038,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.160,00:01:08.9069412,1.54203418702204,6.552,0,0,4,1,1244.60888671875,38.7871170043945,38.5123023986816,471.044281005859,4,357.443420410156,0,0,2,1,0,0,2.47815326160217,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.161,00:01:08.9079413,1.54195748798265,6.3945,0,0,4,1,1244.71411132813,38.7904205322266,38.515567779541,471.152191162109,4,357.453430175781,0,0,2,1,0,0,2.47792797774024,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.179,00:01:08.9259423,1.54180408990386,6.552,0,0,4,1,1244.81420898438,38.7937774658203,38.5187225341797,471.260101318359,4,357.463439941406,0,0,2,1,0,0,2.47806112065903,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.180,00:01:08.9269424,1.54180408990386,6.5835,0,0,4,1,1244.91345214844,38.7970924377441,38.5217704772949,471.368011474609,4,357.473449707031,0,0,2,1,0,0,2.47843321211663,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.196,00:01:08.9429433,1.54165069182507,6.615,0,0,4,1,1245.01513671875,38.8002891540527,38.5248985290527,471.475921630859,4,357.483459472656,0,0,2,1,0,0,2.47911160975683,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.196,00:01:08.9429433,1.54165069182507,6.4575,0,0,4,1,1245.11840820313,38.8033905029297,38.5280876159668,471.583831787109,4,357.493469238281,0,0,2,1,0,0,2.48021579146414,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.207,00:01:08.9539439,1.54165069182507,6.426,0,0,4,1,1245.21875,38.8064918518066,38.5312309265137,471.691741943359,4,357.503479003906,0,0,2,1,0,0,2.48143944898157,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.218,00:01:08.9649445,1.54165069182507,6.3315,0,0,4,1,1245.31506347656,38.8096618652344,38.5342330932617,471.799652099609,4,357.513488769531,0,0,2,1,0,0,2.48254362792984,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.225,00:01:08.9719449,1.54165069182507,6.5205,0,0,4,1,1245.40856933594,38.8128852844238,38.5371551513672,471.907562255859,4,357.523498535156,0,0,2,1,0,0,2.48440596724201,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.238,00:01:08.9849457,1.54165069182507,6.5205,0,0,4,1,1245.50402832031,38.8160400390625,38.5400581359863,472.015563964844,4,357.533508300781,0,0,2,1,0,0,2.48660067967152,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.253,00:01:08.9999465,1.54165069182507,6.426,0,0,4,1,1245.60400390625,38.8191070556641,38.5431365966797,472.123596191406,4,357.543518066406,0,0,2,1,0,0,2.48915382815583,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.254,00:01:09.0009466,1.54165069182507,6.3945,0,0,4,1,1245.70300292969,38.822135925293,38.5462226867676,472.231628417969,4,357.553527832031,0,0,2,1,0,0,2.49158750308279,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.267,00:01:09.0139473,1.54165069182507,6.3,0,0,4,1,1245.80029296875,38.8252220153809,38.5492401123047,472.339660644531,4,357.563537597656,0,0,2,1,0,0,2.49499223700038,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.295,00:01:09.0419489,1.54165069182507,6.3,0,0,4,1,1245.89526367188,38.8283767700195,38.5522003173828,472.447692871094,4,357.573547363281,0,0,2,1,0,0,2.49839697610738,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.295,00:01:09.0419489,1.54165069182507,6.552,0,0,4,1,1245.98791503906,38.8315277099609,38.5550727844238,472.555725097656,4,357.583557128906,0,0,2,1,0,0,2.5014693504508,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.296,00:01:09.0429490,1.54165069182507,6.615,0,0,4,1,1246.08728027344,38.8346176147461,38.5580711364746,472.663757324219,4,357.593566894531,0,0,2,1,0,0,2.50508699875636,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.322,00:01:09.0689505,1.54165069182507,6.489,0,0,4,1,1246.19567871094,38.8376541137695,38.5613670349121,472.771789550781,4,357.603576660156,0,0,2,1,0,0,2.50946281743612,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.322,00:01:09.0689505,1.54165069182507,6.3,0,0,4,1,1246.30529785156,38.8407554626465,38.5647773742676,472.879821777344,4,357.613586425781,0,0,2,1,0,0,2.514197079137,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.340,00:01:09.0869515,1.54165069182507,6.3945,0,0,4,1,1246.40979003906,38.8440475463867,38.568058013916,472.987854003906,4,357.623596191406,0,0,2,1,0,0,2.51871845709349,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.340,00:01:09.0869515,1.54165069182507,6.3945,0,0,4,1,1246.51220703125,38.8474960327148,38.5712127685547,473.095886230469,4,357.633605957031,0,0,2,1,0,0,2.52387852921522,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.349,00:01:09.0959520,1.54165069182507,6.426,0,0,4,1,1246.61486816406,38.8509101867676,38.574405670166,473.203918457031,4,357.643615722656,0,0,2,1,0,0,2.52946440359083,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.353,00:01:09.0999523,1.54165069182507,6.489,0,0,4,1,1246.71691894531,38.8541984558105,38.5775680541992,473.311950683594,4,357.653625488281,0,0,2,1,0,0,2.53505029286735,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.367,00:01:09.1139531,1.54165069182507,6.4575,0,0,4,1,1246.8193359375,38.8573417663574,38.5807266235352,473.419982910156,4,357.663635253906,0,0,2,1,0,0,2.54042330109518,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.378,00:01:09.1249537,1.54165069182507,6.3945,0,0,4,1,1246.92138671875,38.860408782959,38.5838966369629,473.528015136719,4,357.673645019531,0,0,2,1,0,0,2.54664790287239,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.385,00:01:09.1319541,1.54157399278568,6.363,0,0,4,1,1247.02099609375,38.8634796142578,38.5870018005371,473.636077880859,4,357.683654785156,0,0,2,1,0,0,2.55311147600731,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.396,00:01:09.1429547,1.54157399278568,6.426,0,0,4,1,1247.1181640625,38.8666076660156,38.5900192260742,473.744232177734,4,357.693664550781,0,0,2,1,0,0,2.56002691598246,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.413,00:01:09.1599557,1.54157399278568,6.3,0,0,4,1,1247.21655273438,38.8697547912598,38.5930480957031,473.852386474609,4,357.703674316406,0,0,2,1,0,0,2.56684895545002,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.413,00:01:09.1599557,1.54142059470689,6.3945,0,0,4,1,1247.31225585938,38.872875213623,38.5960502624512,473.960540771484,4,357.713684082031,0,0,2,1,0,0,2.57461600677367,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.431,00:01:09.1779567,1.54142059470689,6.489,0,0,4,1,1247.40661621094,38.8759346008301,38.5989570617676,474.068695068359,4,357.723693847656,0,0,2,1,0,0,2.58217017821934,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.455,00:01:09.2019581,1.5411904975887,6.1425,0,0,4,1,1247.50427246094,38.8789138793945,38.6019515991211,474.176849365234,4,357.733703613281,0,0,2,1,0,0,2.59005674028741,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.455,00:01:09.2019581,1.54103709950992,6.237,0,0,4,1,1247.59533691406,38.8818588256836,38.604866027832,474.285003662109,4,357.743713378906,0,0,2,1,0,0,2.59730333740771,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.455,00:01:09.2019581,1.54103709950992,6.3945,0,0,4,1,1247.67980957031,38.8847846984863,38.607494354248,474.393157958984,4,357.753723144531,0,0,2,1,0,0,2.59143127024293,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.468,00:01:09.2149588,1.54088370143113,6.2685,0,0,4,1,1247.76818847656,38.8876419067383,38.6101875305176,474.501312255859,4,357.763732910156,0,0,2,1,0,0,2.58542167599472,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.478,00:01:09.2249594,1.54065360431294,6.363,0,0,4,1,1247.85595703125,38.8903770446777,38.6129302978516,474.609466552734,4,357.773742675781,0,0,2,1,0,0,2.57990789604579,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.488,00:01:09.2349600,1.54050020623416,6.237,0,0,4,1,1247.94396972656,38.8930778503418,38.6156311035156,474.717620849609,4,357.783752441406,0,0,2,1,0,0,2.57484834371763,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.506,00:01:09.2529610,1.54042350719476,6.2055,0,0,4,1,1248.03137207031,38.8957901000977,38.6183624267578,474.825775146484,4,357.793762207031,0,0,2,1,0,0,2.56992634554944,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.507,00:01:09.2539611,1.54027010911597,6.174,0,0,4,1,1248.115234375,38.8985328674316,38.6209831237793,474.933929443359,4,357.803771972656,0,0,2,1,0,0,2.56532102967227,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.520,00:01:09.2669618,1.54011671103718,6.2055,0,0,4,1,1248.19702148438,38.9012756347656,38.6235275268555,475.042083740234,4,357.813781738281,0,0,2,1,0,0,2.56071572506967,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.526,00:01:09.2729622,1.539886613919,6.111,0,0,4,1,1248.27746582031,38.9039497375488,38.6260185241699,475.150238037109,4,357.823791503906,0,0,2,1,0,0,2.55679175082525,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.539,00:01:09.2859629,1.53973321584021,6.174,0,0,4,1,1248.35437011719,38.9065170288086,38.6284370422363,475.258392333984,4,357.833801269531,0,0,2,1,0,0,2.55286778545867,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.547,00:01:09.2939634,1.53950311872203,6.174,0,0,4,1,1248.42993164063,38.9089736938477,38.6307716369629,475.366668701172,4,357.843811035156,0,0,2,1,0,0,2.54917093432837,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.555,00:01:09.3019638,1.53919632256445,6.0165,0,0,4,1,1248.5048828125,38.9113502502441,38.6330986022949,475.474945068359,4,357.853820800781,0,0,2,1,0,0,2.54605945668457,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.570,00:01:09.3169647,1.53911962352506,5.9535,0,0,4,1,1248.57592773438,38.9136619567871,38.6353454589844,475.583221435547,4,357.863830566406,0,0,2,1,0,0,2.54340219709405,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.579,00:01:09.3259652,1.53881282736748,6.174,0,0,4,1,1248.64208984375,38.9159698486328,38.6374168395996,475.691497802734,4,357.873840332031,0,0,2,1,0,0,2.54074494211942,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.588,00:01:09.3349657,1.5385827302493,6.3,0,0,4,1,1248.71081542969,38.9182167053223,38.6394958496094,475.799774169922,4,357.883850097656,0,0,2,1,0,0,2.53808769063439,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.607,00:01:09.3539668,1.53842933217051,6.174,0,0,4,1,1248.78784179688,38.9203948974609,38.6418228149414,475.908050537109,4,357.893859863281,0,0,2,1,0,0,2.53656597289368,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.608,00:01:09.3549668,1.53819923505233,6.0795,0,0,4,1,1248.86730957031,38.9225883483887,38.644287109375,476.016326904297,4,357.903869628906,0,0,2,1,0,0,2.53481714923743,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.620,00:01:09.3669675,1.53796913793414,6.111,0,0,4,1,1248.94360351563,38.9249076843262,38.646671295166,476.124603271484,4,357.913879394531,0,0,2,1,0,0,2.53306832424793,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.628,00:01:09.3749680,1.53766234177657,6.0165,0,0,4,1,1249.01916503906,38.927360534668,38.6490097045898,476.232879638672,4,357.923889160156,0,0,2,1,0,0,2.53163616829576,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.644,00:01:09.3909689,1.53743224465838,6.1425,0,0,4,1,1249.09240722656,38.9298362731934,38.6513023376465,476.341156005859,4,357.933898925781,0,0,2,1,0,0,2.5307957641509,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.644,00:01:09.3909689,1.53712544850081,6.048,0,0,4,1,1249.16467285156,38.932243347168,38.6535301208496,476.449432373047,4,357.943908691406,0,0,2,1,0,0,2.5302240509463,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.655,00:01:09.4019695,1.53674195330384,5.859,0,0,4,1,1249.23498535156,38.934513092041,38.6557426452637,476.557708740234,4,357.953918457031,0,0,2,1,0,0,2.5298314638833,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.664,00:01:09.4109701,1.53651185618565,6.111,0,0,4,1,1249.29699707031,38.9366645812988,38.6577339172363,476.665985107422,4,357.963928222656,0,0,2,1,0,0,2.53003062600685,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.677,00:01:09.4239708,1.53612836098868,6.111,0,0,4,1,1249.35864257813,38.9387245178223,38.6596031188965,476.774261474609,4,357.973937988281,0,0,2,1,0,0,2.53054645383345,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.697,00:01:09.4439719,1.53574486579171,6.0165,0,0,4,1,1249.42431640625,38.9406776428223,38.6616172790527,476.882537841797,4,357.983947753906,0,0,2,1,0,0,2.53106227474131,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.697,00:01:09.4439719,1.53520797251595,6.363,0,0,4,1,1249.48901367188,38.9426155090332,38.6636276245117,476.990814208984,4,357.993957519531,0,0,2,1,0,0,2.53171562955245,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.711,00:01:09.4579727,1.53482447731898,6.1425,0,0,4,1,1249.56274414063,38.9446258544922,38.6657981872559,477.099090576172,4,358.003967285156,0,0,2,1,0,0,2.53313985937396,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.727,00:01:09.4739737,1.53421088500382,5.985,0,0,4,1,1249.64123535156,38.9467582702637,38.6682395935059,477.207489013672,4,358.013977050781,0,0,2,1,0,0,2.53456407879376,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.727,00:01:09.4739737,1.53367399172806,5.8905,0,0,4,1,1249.71496582031,38.949089050293,38.6705665588379,477.315887451172,4,358.023986816406,0,0,2,1,0,0,2.53589872482617,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.736,00:01:09.4829742,1.53290700133412,6.048,0,0,4,1,1249.78271484375,38.9515571594238,38.6727104187012,477.424285888672,4,358.033996582031,0,0,2,1,0,0,2.53800424247925,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.745,00:01:09.4919747,1.53214001094018,6.0165,0,0,4,1,1249.84899902344,38.9539604187012,38.674747467041,477.532684326172,4,358.044006347656,0,0,2,1,0,0,2.54069511607705,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.756,00:01:09.5029753,1.53137302054624,5.9535,0,0,4,1,1249.91479492188,38.9561767578125,38.6768074035645,477.641082763672,4,358.054016113281,0,0,2,1,0,0,2.54338598002865,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.766,00:01:09.5129759,1.53060603015229,5.859,0,0,4,1,1249.97619628906,38.9581909179688,38.6787452697754,477.749481201172,4,358.064025878906,0,0,2,1,0,0,2.54584972815539,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.773,00:01:09.5199763,1.52968564167956,5.985,0,0,4,1,1250.03283691406,38.9600944519043,38.6805305480957,477.857879638672,4,358.074035644531,0,0,2,1,0,0,2.54944899778008,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.785,00:01:09.5319770,1.52891865128562,5.9535,0,0,4,1,1250.08972167969,38.9619445800781,38.6822624206543,477.966278076172,4,358.084045410156,0,0,2,1,0,0,2.55304825688216,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.793,00:01:09.5399774,1.52799826281289,5.859,0,0,4,1,1250.1494140625,38.9637908935547,38.6840972900391,478.074676513672,4,358.094055175781,0,0,2,1,0,0,2.55664750378193,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.805,00:01:09.5519781,1.52707787434016,5.922,0,0,4,1,1250.20874023438,38.9656791687012,38.6859436035156,478.183074951172,4,358.104064941406,0,0,2,1,0,0,2.56070095231814,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.819,00:01:09.5659789,1.52615748586742,5.7645,0,0,4,1,1250.27038574219,38.9676551818848,38.6878128051758,478.291473388672,4,358.114074707031,0,0,2,1,0,0,2.56520860274682,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.834,00:01:09.5809798,1.5251603983553,5.7645,0,0,4,1,1250.33142089844,38.9696960449219,38.6897315979004,478.399871826172,4,358.124084472656,0,0,2,1,0,0,2.56980580567014,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.834,00:01:09.5809798,1.52408661180378,5.859,0,0,4,1,1250.39123535156,38.9717597961426,38.6915817260742,478.508270263672,4,358.134094238281,0,0,2,1,0,0,2.57408632621468,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.861,00:01:09.6079813,1.52293612621286,5.5125,0,0,4,1,1250.45251464844,38.9738006591797,38.6934585571289,478.616668701172,4,358.144104003906,0,0,2,1,0,0,2.57968149890299,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.862,00:01:09.6089814,1.52178564062195,5.922,0,0,4,1,1250.50952148438,38.9757957458496,38.6952857971191,478.725067138672,4,358.154113769531,0,0,2,1,0,0,2.58554535512157,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.890,00:01:09.6369830,1.52048175695225,5.859,0,0,4,1,1250.56921386719,38.9777526855469,38.6970596313477,478.833465576172,4,358.164123535156,0,0,2,1,0,0,2.59131963834571,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.891,00:01:09.6379830,1.51917787328254,5.796,0,0,4,1,1250.63525390625,38.9796714782715,38.6990776062012,478.941864013672,4,358.174133300781,0,0,2,1,0,0,2.59763768947445,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.891,00:01:09.6379830,1.51779729057345,5.5125,0,0,4,1,1250.70227050781,38.981632232666,38.7011528015137,479.050262451172,4,358.184143066406,0,0,2,1,0,0,2.6040932752005,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.911,00:01:09.6579842,1.51626330978556,5.6385,0,0,4,1,1250.76550292969,38.9837341308594,38.7031517028809,479.158721923828,4,358.194152832031,0,0,2,1,0,0,2.61086552452531,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.912,00:01:09.6589842,1.51457593091889,5.67,0,0,4,1,1250.82702636719,38.9859313964844,38.7050437927246,479.267242431641,4,358.204162597656,0,0,2,1,0,0,2.61754820206278,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.924,00:01:09.6709849,1.51273515397343,5.7645,0,0,4,1,1250.89172363281,38.9881401062012,38.7070159912109,479.375762939453,4,358.214172363281,0,0,2,1,0,0,2.62522886656684,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.924,00:01:09.6709849,1.51081767798857,5.544,0,0,4,1,1250.95983886719,38.9902877807617,38.709098815918,479.484283447266,4,358.224182128906,0,0,2,1,0,0,2.63290952604442,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.936,00:01:09.6829856,1.50859340584613,5.6385,0,0,4,1,1251.02758789063,38.9924201965332,38.7112236022949,479.592803955078,4,358.234191894531,0,0,2,1,0,0,2.64027351064581,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.945,00:01:09.6919861,1.50629243466431,5.5125,0,0,4,1,1251.09448242188,38.9945793151855,38.7132797241211,479.701324462891,4,358.244201660156,0,0,2,1,0,0,2.64818127220803,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.956,00:01:09.7029868,1.5036846673249,5.7015,0,0,4,1,1251.16223144531,38.9967956542969,38.7153778076172,479.809844970703,4,358.254211425781,0,0,2,1,0,0,2.65677035385793,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.972,00:01:09.7189877,1.50046330767034,5.607,0,0,4,1,1251.23315429688,38.9990539550781,38.7175254821777,479.918365478516,4,358.264221191406,0,0,2,1,0,0,2.65370007210269,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.980,00:01:09.7269881,1.49724194801578,5.4495,0,0,4,1,1251.30798339844,39.0013542175293,38.7198219299316,480.026885986328,4,358.274230957031,0,0,2,1,0,0,2.64633146352994,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.983,00:01:09.7299883,1.49379049124304,5.607,0,0,4,1,1251.38171386719,39.0037422180176,38.7221183776855,480.135406494141,4,358.284240722656,0,0,2,1,0,0,2.63991413408259,2.56761490714209E-312,nowarn
2019/02/20 02:36:29.995,00:01:09.7419890,1.4902623354309,5.418,0,0,4,1,1251.45764160156,39.0062141418457,38.7244338989258,480.243927001953,4,358.294250488281,0,0,2,1,0,0,2.63373462455621,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.003,00:01:09.7499894,1.48612058730361,5.4495,0,0,4,1,1251.53430175781,39.008716583252,38.7268218994141,480.352447509766,4,358.304260253906,0,0,2,1,0,0,2.62755511732432,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.016,00:01:09.7629902,1.48174874205814,5.5755,0,0,4,1,1251.61059570313,39.0112571716309,38.7291679382324,480.460968017578,4,358.314270019531,0,0,2,1,0,0,2.62161343265867,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.027,00:01:09.7739908,1.47645650833993,5.607,0,0,4,1,1251.69079589844,39.0138053894043,38.7316131591797,480.569488525391,4,358.324279785156,0,0,2,1,0,0,2.61614739125967,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.039,00:01:09.7859915,1.47131767270051,5.544,0,0,4,1,1251.77563476563,39.0163688659668,38.7341957092285,480.678009033203,4,358.334289550781,0,0,2,1,0,0,2.61097432165247,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.047,00:01:09.7939920,1.46648563321867,5.544,0,0,4,1,1251.86352539063,39.0190238952637,38.7368965148926,480.786529541016,4,358.344299316406,0,0,2,1,0,0,2.60574611136921,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.053,00:01:09.7999923,1.46027301102774,5.3235,0,0,4,1,1251.95385742188,39.0218048095703,38.7396850585938,480.895050048828,4,358.354309082031,0,0,2,1,0,0,2.60099354796484,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.068,00:01:09.8149932,1.45436718499438,5.3865,0,0,4,1,1252.04272460938,39.0247039794922,38.7424507141113,481.003570556641,4,358.364318847656,0,0,2,1,0,0,2.59677177851466,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.083,00:01:09.8299940,1.44807786376405,5.3235,0,0,4,1,1252.13134765625,39.0276870727539,38.7451858520508,481.112091064453,4,358.374328613281,0,0,2,1,0,0,2.59249487107385,2.56761490714209E-312,nowarn
2019/02/20 02:36:30.083,00:01:09.8299940,1.44171184349432,5.418,0,0,4,1,1252.220703125,39.030689239502,38.7479476928711,481.220703125,4,358.384338378906,0,0,2,1,0,0,2.588273122312,2.56761490714209E-312,nowarn
