﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:55:23.260,00:00:43.0014595,-1.28424871561786,5.8905,0,0,4,1,1109.36218261719,34.5808639526367,34.3198661804199,205.342819213867,4,47.1389122009277,0,0,2,1,0,0,1.38980475364367,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.261,00:00:43.0024596,-1.28455551177544,6.615,0,0,4,1,1110.3515625,34.5931205749512,34.3510856628418,205.439071655273,4,47.1489067077637,0,0,2,1,0,0,1.38820718085899,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.279,00:00:43.0204606,-1.28463221081483,7.4025,0,0,4,1,1111.36889648438,34.615535736084,34.3820915222168,205.53532409668,4,47.1589012145996,0,0,2,1,0,0,1.38660965203329,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.280,00:00:43.0214607,-1.28493900697241,7.749,0,0,4,1,1112.43444824219,34.6443862915039,34.4148750305176,205.631576538086,4,47.1688957214355,0,0,2,1,0,0,1.38474257521333,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.295,00:00:43.0364615,-1.28516910409059,8.442,0,0,4,1,1113.45837402344,34.6746406555176,34.4471702575684,205.727844238281,4,47.1788902282715,0,0,2,1,0,0,1.38241739841316,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.330,00:00:43.0714635,-1.28539920120877,8.8515,0,0,4,1,1114.3564453125,34.7017631530762,34.4761352539063,205.824157714844,4,47.1888847351074,0,0,2,1,0,0,1.37984979813532,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.330,00:00:43.0714635,-1.28585939544514,9.1035,0,0,4,1,1115.07507324219,34.723217010498,34.4998168945313,205.920471191406,4,47.1988792419434,0,0,2,1,0,0,1.37730945552666,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.330,00:00:43.0714635,-1.28608949256332,9.576,0,0,4,1,1115.61889648438,34.7389869689941,34.517879486084,206.016845703125,4,47.2088737487793,0,0,2,1,0,0,1.37449974865124,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.330,00:00:43.0714635,-1.28647298776029,9.765,0,0,4,1,1116.04187011719,34.7505722045898,34.53173828125,206.113220214844,4,47.2188682556152,0,0,2,1,0,0,1.37193294500465,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.346,00:00:43.0874644,-1.28685648295726,9.8595,0,0,4,1,1116.39050292969,34.7597808837891,34.5429801940918,206.20964050293,4,47.2288627624512,0,0,2,1,0,0,1.36839590047494,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.349,00:00:43.0904646,-1.28723997815424,9.9855,0,0,4,1,1116.70300292969,34.7681694030762,34.5528450012207,206.306076049805,4,47.2388572692871,0,0,2,1,0,0,1.36488611919022,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.364,00:00:43.1054655,-1.28762347335121,10.08,0,0,4,1,1117.00170898438,34.7764892578125,34.5621643066406,206.402542114258,4,47.248851776123,0,0,2,1,0,0,1.36110693735037,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.382,00:00:43.1234665,-1.28800696854818,10.1745,0,0,4,1,1117.28942871094,34.7847900390625,34.5711669921875,206.499038696289,4,47.258846282959,0,0,2,1,0,0,1.35759760828687,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.382,00:00:43.1234665,-1.28831376470576,10.2375,0,0,4,1,1117.55883789063,34.7927284240723,34.5796737670898,206.595565795898,4,47.2688407897949,0,0,2,1,0,0,1.35406147164913,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.392,00:00:43.1334671,-1.28869725990273,10.206,0,0,4,1,1117.79870605469,34.7998924255371,34.5873565673828,206.692123413086,4,47.2788352966309,0,0,2,1,0,0,1.34933941101628,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.408,00:00:43.1494680,-1.2890807550997,10.0485,0,0,4,1,1118.00024414063,34.8060684204102,34.5939102172852,206.788696289063,4,47.2888298034668,0,0,2,1,0,0,1.34483314200514,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.418,00:00:43.1594686,-1.28946425029667,10.206,0,0,4,1,1118.15832519531,34.8111915588379,34.5991249084473,206.885314941406,4,47.2988243103027,0,0,2,1,0,0,1.34035403969898,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.423,00:00:43.1644688,-1.28992444453304,10.1745,0,0,4,1,1118.28552246094,34.8153038024902,34.6032638549805,206.981948852539,4,47.3088188171387,0,0,2,1,0,0,1.33563245076898,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.434,00:00:43.1754695,-1.29076813396637,10.3005,0,0,4,1,1118.38696289063,34.818531036377,34.606575012207,207.078628540039,4,47.3188133239746,0,0,2,1,0,0,1.33088396869938,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.448,00:00:43.1894703,-1.29153512436032,10.395,0,0,4,1,1118.47741699219,34.8212013244629,34.6094131469727,207.175308227539,4,47.3288078308105,0,0,2,1,0,0,1.32519210453126,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.449,00:00:43.1904703,-1.29230211475426,10.3005,0,0,4,1,1118.56860351563,34.8237190246582,34.6122131347656,207.272048950195,4,47.3388023376465,0,0,2,1,0,0,1.31974292879702,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.464,00:00:43.2054712,-1.29329920226638,10.458,0,0,4,1,1118.66552734375,34.8264808654785,34.6151275634766,207.368789672852,4,47.3487968444824,0,0,2,1,0,0,1.31429379500956,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.482,00:00:43.2234722,-1.2943729888179,10.395,0,0,4,1,1118.77954101563,34.8297538757324,34.618522644043,207.465560913086,4,47.3587913513184,0,0,2,1,0,0,1.30860206147643,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.482,00:00:43.2234722,-1.29521667825124,10.395,0,0,4,1,1118.90795898438,34.8335876464844,34.6223831176758,207.562362670898,4,47.3687858581543,0,0,2,1,0,0,1.30266770618543,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.495,00:00:43.2364730,-1.29629046480276,10.521,0,0,4,1,1119.05053710938,34.8379669189453,34.6266975402832,207.659164428711,4,47.3787803649902,0,0,2,1,0,0,1.2959784715616,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.508,00:00:43.2494737,-1.29728755231489,10.4895,0,0,4,1,1119.20690917969,34.842716217041,34.6314239501953,207.75602722168,4,47.3887748718262,0,0,2,1,0,0,1.28955882669015,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.516,00:00:43.2574742,-1.29836133886641,10.5525,0,0,4,1,1119.37487792969,34.8478355407715,34.6365356445313,207.852890014648,4,47.3987693786621,0,0,2,1,0,0,1.28313912912379,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.529,00:00:43.2704749,-1.29935842637853,10.584,0,0,4,1,1119.552734375,34.8532447814941,34.6419639587402,207.949783325195,4,47.408763885498,0,0,2,1,0,0,1.27647675003485,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.529,00:00:43.2704749,-1.30050891196945,10.899,0,0,4,1,1119.74499511719,34.8590469360352,34.6477737426758,208.04670715332,4,47.418758392334,0,0,2,1,0,0,1.26957167799859,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.542,00:00:43.2834757,-1.30142930044218,10.647,0,0,4,1,1119.96020507813,34.8652458190918,34.6542778015137,208.143630981445,4,47.4287528991699,0,0,2,1,0,0,1.26218129333342,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.550,00:00:43.2914761,-1.30288658219067,10.7415,0,0,4,1,1120.18774414063,34.8720588684082,34.6612091064453,208.240615844727,4,47.4387474060059,0,0,2,1,0,0,1.25495884584793,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.565,00:00:43.3064770,-1.30388366970279,10.6785,0,0,4,1,1120.43041992188,34.8794898986816,34.6686172485352,208.337600708008,4,47.4487419128418,0,0,2,1,0,0,1.2538087003479,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.581,00:00:43.3224779,-1.3051875533725,10.6155,0,0,4,1,1120.68298339844,34.8874206542969,34.6763763427734,208.434600830078,4,47.4587364196777,0,0,2,1,0,0,1.25951218503437,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.581,00:00:43.3224779,-1.30664483512099,10.6785,0,0,4,1,1120.93835449219,34.8955955505371,34.6842651367188,208.531646728516,4,47.4687309265137,0,0,2,1,0,0,1.26553158018326,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.596,00:00:43.3374787,-1.30802541783009,10.8675,0,0,4,1,1121.19494628906,34.9037475585938,34.6921920776367,208.628692626953,4,47.4787254333496,0,0,2,1,0,0,1.27155079068575,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.613,00:00:43.3544797,-1.30955939861797,10.962,0,0,4,1,1121.45715332031,34.9117584228516,34.700252532959,208.725784301758,4,47.4887199401855,0,0,2,1,0,0,1.27763228087066,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.614,00:00:43.3554798,-1.31124677748465,10.962,0,0,4,1,1121.72790527344,34.9197692871094,34.7085571289063,208.822891235352,4,47.4987144470215,0,0,2,1,0,0,1.2834151375821,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.626,00:00:43.3674805,-1.31293415635132,11.088,0,0,4,1,1122.00793457031,34.9280433654785,34.7171287536621,208.919998168945,4,47.5087089538574,0,0,2,1,0,0,1.28943378570761,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.636,00:00:43.3774810,-1.31446813713921,10.9935,0,0,4,1,1122.30480957031,34.9368324279785,34.726188659668,209.017166137695,4,47.5187034606934,0,0,2,1,0,0,1.29450831960565,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.643,00:00:43.3844814,-1.31630891408467,11.088,0,0,4,1,1122.61291503906,34.9461822509766,34.7356414794922,209.114334106445,4,47.5286979675293,0,0,2,1,0,0,1.29958266194022,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.658,00:00:43.3994823,-1.31837978814831,11.1825,0,0,4,1,1122.93115234375,34.9559440612793,34.7454109191895,209.211517333984,4,47.5386924743652,0,0,2,1,0,0,1.30442083291106,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.659,00:00:43.4004823,-1.32029726413317,11.151,0,0,4,1,1123.25451660156,34.9658164978027,34.7554054260254,209.308746337891,4,47.5486869812012,0,0,2,1,0,0,1.30949479585416,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.678,00:00:43.4194834,-1.32213804107863,11.277,0,0,4,1,1123.57470703125,34.9756546020508,34.7653427124023,209.405975341797,4,47.5586814880371,0,0,2,1,0,0,1.31427012800465,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.699,00:00:43.4404846,-1.3239021189847,11.2455,0,0,4,1,1123.89404296875,34.9853897094727,34.7752418518066,209.50325012207,4,47.568675994873,0,0,2,1,0,0,1.31814994239049,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.700,00:00:43.4414847,-1.32558949785138,10.9935,0,0,4,1,1124.20715332031,34.9950141906738,34.7849960327148,209.600540161133,4,47.578670501709,0,0,2,1,0,0,1.32202957907901,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.700,00:00:43.4414847,-1.32727687671805,11.34,0,0,4,1,1124.50732421875,35.0045776367188,34.7943687438965,209.697845458984,4,47.5886650085449,0,0,2,1,0,0,1.32567305666166,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.715,00:00:43.4564856,-1.32881085750594,11.277,0,0,4,1,1124.80883789063,35.0139541625977,34.8036804199219,209.795196533203,4,47.5986595153809,0,0,2,1,0,0,1.32961480778942,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.723,00:00:43.4644860,-1.33034483829382,11.466,0,0,4,1,1125.10620117188,35.0230751037598,34.8129043579102,209.892547607422,4,47.6086540222168,0,0,2,1,0,0,1.33302195976962,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.731,00:00:43.4724865,-1.33180212004231,11.4345,0,0,4,1,1125.4072265625,35.0320892333984,34.8221855163574,209.989944458008,4,47.6186485290527,0,0,2,1,0,0,1.33595697852013,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.744,00:00:43.4854872,-1.33310600371202,11.466,0,0,4,1,1125.71179199219,35.0412063598633,34.8315849304199,210.087356567383,4,47.6286430358887,0,0,2,1,0,0,1.33889183400643,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.755,00:00:43.4964878,-1.33448658642111,11.5605,0,0,4,1,1126.02404785156,35.0506439208984,34.8411674499512,210.184783935547,4,47.6386375427246,0,0,2,1,0,0,1.34188899858098,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.760,00:00:43.5014881,-1.33579047009082,11.5605,0,0,4,1,1126.34594726563,35.0603981018066,34.8510665893555,210.282257080078,4,47.6486320495605,0,0,2,1,0,0,1.34482355423923,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.769,00:00:43.5104886,-1.33694095568173,11.6235,0,0,4,1,1126.67395019531,35.0704040527344,34.8611793518066,210.379730224609,4,47.6586265563965,0,0,2,1,0,0,1.3468765083497,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.786,00:00:43.5274896,-1.33824483935143,11.6235,0,0,4,1,1127.00622558594,35.0805778503418,34.8714294433594,210.477249145508,4,47.6686210632324,0,0,2,1,0,0,1.3488668785613,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.810,00:00:43.5514910,-1.33939532494235,11.529,0,0,4,1,1127.33776855469,35.0908012390137,34.8817138671875,210.574783325195,4,47.6786155700684,0,0,2,1,0,0,1.35085714452146,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.813,00:00:43.5544912,-1.34054581053326,11.781,0,0,4,1,1127.66418457031,35.101016998291,34.8918495178223,210.672332763672,4,47.6886100769043,0,0,2,1,0,0,1.35290978787196,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.813,00:00:43.5544912,-1.34184969420296,11.6865,0,0,4,1,1127.99365234375,35.1111373901367,34.9020195007324,210.769927978516,4,47.6986045837402,0,0,2,1,0,0,1.35466390838557,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.833,00:00:43.5744923,-1.34300017979388,11.8125,0,0,4,1,1128.3193359375,35.1211280822754,34.9121284484863,210.867523193359,4,47.7085990905762,0,0,2,1,0,0,1.35577248295511,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.833,00:00:43.5744923,-1.34422736442419,11.907,0,0,4,1,1128.64831542969,35.1311454772949,34.9222602844238,210.965179443359,4,47.7185935974121,0,0,2,1,0,0,1.35688101430142,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.852,00:00:43.5934934,-1.3453778500151,11.844,0,0,4,1,1128.984375,35.1412734985352,34.9326095581055,211.062835693359,4,47.728588104248,0,0,2,1,0,0,1.35792705042238,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.852,00:00:43.5934934,-1.3466817336848,12.0645,0,0,4,1,1129.32568359375,35.1516532897949,34.943115234375,211.160537719727,4,47.738582611084,0,0,2,1,0,0,1.35903553272509,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.868,00:00:43.6094943,-1.34783221927572,11.907,0,0,4,1,1129.67919921875,35.1623191833496,34.9539680480957,211.258255004883,4,47.7485771179199,0,0,2,1,0,0,1.35937358708772,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.871,00:00:43.6124945,-1.34913610294542,11.8755,0,0,4,1,1130.03564453125,35.1732711791992,34.9649848937988,211.356018066406,4,47.7585716247559,0,0,2,1,0,0,1.35953812895311,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.887,00:00:43.6284954,-1.35051668565452,12.0015,0,0,4,1,1130.39294433594,35.1844673156738,34.9760322570801,211.453796386719,4,47.7685661315918,0,0,2,1,0,0,1.35970269075332,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.902,00:00:43.6434962,-1.35182056932422,12.0015,0,0,4,1,1130.75305175781,35.1957054138184,34.9871597290039,211.551605224609,4,47.7785606384277,0,0,2,1,0,0,1.35980481697138,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.902,00:00:43.6434962,-1.35327785107271,11.9385,0,0,4,1,1131.11193847656,35.2068672180176,34.9982872009277,211.649444580078,4,47.7885551452637,0,0,2,1,0,0,1.35996945026012,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.915,00:00:43.6564970,-1.35465843378181,12.0015,0,0,4,1,1131.46655273438,35.2179489135742,35.0092849731445,211.747314453125,4,47.7985496520996,0,0,2,1,0,0,1.35919018663739,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.940,00:00:43.6814984,-1.35596231745151,11.9385,0,0,4,1,1131.82043457031,35.2289848327637,35.0202407836914,211.84521484375,4,47.8085441589355,0,0,2,1,0,0,1.35841098037587,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.940,00:00:43.6814984,-1.35726620112122,12.096,0,0,4,1,1132.17321777344,35.2400207519531,35.0311546325684,211.943130493164,4,47.8185386657715,0,0,2,1,0,0,1.35763183773099,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.940,00:00:43.6814984,-1.35857008479092,12.159,0,0,4,1,1132.5322265625,35.2510871887207,35.0422058105469,212.041091918945,4,47.8285331726074,0,0,2,1,0,0,1.3568527640213,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.954,00:00:43.6954992,-1.35972057038183,11.97,0,0,4,1,1132.89880371094,35.2622756958008,35.0535049438477,212.139068603516,4,47.8385276794434,0,0,2,1,0,0,1.35560178769784,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.964,00:00:43.7054998,-1.36110115309093,12.0645,0,0,4,1,1133.26806640625,35.2737464904785,35.0648994445801,212.237091064453,4,47.8485221862793,0,0,2,1,0,0,1.3541148995374,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.969,00:00:43.7105001,-1.36263513387881,12.1275,0,0,4,1,1133.64489746094,35.2855110168457,35.076488494873,212.33512878418,4,47.8585166931152,0,0,2,1,0,0,1.35214223778941,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.982,00:00:43.7235008,-1.36409241562731,12.033,0,0,4,1,1134.0283203125,35.2974090576172,35.088321685791,212.433212280273,4,47.8685111999512,0,0,2,1,0,0,1.35016965809377,2.56761490714209E-312,nowarn
2019/02/19 03:55:23.994,00:00:43.7355015,-1.3654729983364,12.3165,0,0,4,1,1134.41174316406,35.3093757629395,35.1001777648926,212.531311035156,4,47.8785057067871,0,0,2,1,0,0,1.34819716764474,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.002,00:00:43.7435020,-1.36677688200611,12.2535,0,0,4,1,1134.80310058594,35.3213806152344,35.112232208252,212.629455566406,4,47.888500213623,0,0,2,1,0,0,1.34528081067085,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.017,00:00:43.7585028,-1.3682341637546,12.2535,0,0,4,1,1135.19873046875,35.3334693908691,35.1244430541992,212.727615356445,4,47.898494720459,0,0,2,1,0,0,1.34260053465212,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.035,00:00:43.7765039,-1.3695380474243,12.348,0,0,4,1,1135.59826660156,35.3457489013672,35.1367683410645,212.825820922852,4,47.9084892272949,0,0,2,1,0,0,1.33968436609182,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.036,00:00:43.7775039,-1.370841931094,12.096,0,0,4,1,1136.00463867188,35.3582725524902,35.1493034362793,212.924041748047,4,47.9184837341309,0,0,2,1,0,0,1.33676829428723,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.044,00:00:43.7855044,-1.37183901860613,12.2535,0,0,4,1,1136.40808105469,35.3709602355957,35.1618232727051,213.022308349609,4,47.9284782409668,0,0,2,1,0,0,1.33344280984391,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.062,00:00:43.8035054,-1.37298950419704,12.2535,0,0,4,1,1136.81298828125,35.3837013244629,35.1743392944336,213.120590209961,4,47.9384727478027,0,0,2,1,0,0,1.32958298514849,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.062,00:00:43.8035054,-1.37413998978796,12.285,0,0,4,1,1137.21435546875,35.3962745666504,35.1867980957031,213.21891784668,4,47.9484672546387,0,0,2,1,0,0,1.32595925373406,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.073,00:00:43.8145060,-1.37521377633948,12.3795,0,0,4,1,1137.61181640625,35.4086456298828,35.1991157531738,213.317260742188,4,47.9584617614746,0,0,2,1,0,0,1.32216210615574,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.083,00:00:43.8245066,-1.37636426193039,12.3165,0,0,4,1,1138.00793457031,35.4208793640137,35.2113876342773,213.415649414063,4,47.9684562683105,0,0,2,1,0,0,1.31806661211772,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.095,00:00:43.8365073,-1.37751474752131,12.348,0,0,4,1,1138.40356445313,35.43310546875,35.2236289978027,213.514068603516,4,47.9784507751465,0,0,2,1,0,0,1.31356171528083,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.103,00:00:43.8445077,-1.37858853407283,12.285,0,0,4,1,1138.80078125,35.4454231262207,35.2359046936035,213.612518310547,4,47.9884452819824,0,0,2,1,0,0,1.30875847243133,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.109,00:00:43.8505081,-1.37958562158495,12.537,0,0,4,1,1139.19885253906,35.4578399658203,35.2482070922852,213.710998535156,4,47.9984397888184,0,0,2,1,0,0,1.30401779980691,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.124,00:00:43.8655089,-1.38065940813647,12.348,0,0,4,1,1139.60266113281,35.470287322998,35.2606620788574,213.809509277344,4,48.0084342956543,0,0,2,1,0,0,1.29927722933877,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.149,00:00:43.8905104,-1.38150309756981,12.348,0,0,4,1,1140.00354003906,35.4827346801758,35.2731094360352,213.908050537109,4,48.0184288024902,0,0,2,1,0,0,1.29400232184938,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.150,00:00:43.8915104,-1.38257688412133,12.3795,0,0,4,1,1140.40258789063,35.4952201843262,35.2854652404785,214.006622314453,4,48.0284233093262,0,0,2,1,0,0,1.28831800564058,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.150,00:00:43.8915104,-1.38357397163345,12.3795,0,0,4,1,1140.79895019531,35.507640838623,35.2977561950684,214.105224609375,4,48.0384178161621,0,0,2,1,0,0,1.28263378697089,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.163,00:00:43.9045112,-1.38449436010619,12.348,0,0,4,1,1141.19030761719,35.5198936462402,35.3099098205566,214.203857421875,4,48.048412322998,0,0,2,1,0,0,1.27694965971166,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.178,00:00:43.9195120,-1.38549144761831,12.411,0,0,4,1,1141.57592773438,35.5319747924805,35.3218841552734,214.302536010742,4,48.058406829834,0,0,2,1,0,0,1.2712338866097,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.184,00:00:43.9255124,-1.38641183609104,12.411,0,0,4,1,1141.95764160156,35.5438842773438,35.3337211608887,214.401229858398,4,48.0684013366699,0,0,2,1,0,0,1.26916386844573,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.208,00:00:43.9495138,-1.38748562264256,12.348,0,0,4,1,1142.33642578125,35.5556640625,35.3454704284668,214.499969482422,4,48.0783958435059,0,0,2,1,0,0,1.27407109651977,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.209,00:00:43.9505138,-1.38848271015469,12.3795,0,0,4,1,1142.71105957031,35.5673675537109,35.3570899963379,214.598724365234,4,48.0883903503418,0,0,2,1,0,0,1.2807206468701,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.227,00:00:43.9685148,-1.38940309862742,12.411,0,0,4,1,1143.08459472656,35.5790405273438,35.3686561584473,214.697525024414,4,48.0983848571777,0,0,2,1,0,0,1.28714484506459,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.228,00:00:43.9695149,-1.39040018613955,12.411,0,0,4,1,1143.45678710938,35.5906448364258,35.380184173584,214.796340942383,4,48.1083793640137,0,0,2,1,0,0,1.29289291141716,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.253,00:00:43.9945163,-1.39132057461228,12.3795,0,0,4,1,1143.82739257813,35.6021766662598,35.3916625976563,214.895202636719,4,48.1183738708496,0,0,2,1,0,0,1.29841560949917,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.253,00:00:43.9945163,-1.39224096308501,12.4425,0,0,4,1,1144.19543457031,35.6136589050293,35.4030723571777,214.994079589844,4,48.1283683776855,0,0,2,1,0,0,1.30425746650371,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.253,00:00:43.9945163,-1.39316135155774,12.4425,0,0,4,1,1144.56311035156,35.6250953674316,35.4144515991211,215.093002319336,4,48.1383628845215,0,0,2,1,0,0,1.3097801773858,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.273,00:00:44.0145175,-1.39408174003047,12.474,0,0,4,1,1144.92895507813,35.6364631652832,35.4257850646973,215.191940307617,4,48.1483573913574,0,0,2,1,0,0,1.3148521070119,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.274,00:00:44.0155175,-1.39484873042441,12.2535,0,0,4,1,1145.29406738281,35.6478004455566,35.4371032714844,215.290924072266,4,48.1583518981934,0,0,2,1,0,0,1.31969863558956,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.294,00:00:44.0355187,-1.39576911889714,12.474,0,0,4,1,1145.65197753906,35.6591033935547,35.4482269287109,215.389923095703,4,48.1683464050293,0,0,2,1,0,0,1.32441351735467,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.295,00:00:44.0365187,-1.39661280833048,12.6,0,0,4,1,1146.01000976563,35.6702995300293,35.4592933654785,215.488967895508,4,48.1783409118652,0,0,2,1,0,0,1.3290346104896,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.307,00:00:44.0485194,-1.39753319680321,12.5055,0,0,4,1,1146.36865234375,35.6813125610352,35.4703941345215,215.588027954102,4,48.1883354187012,0,0,2,1,0,0,1.3338810557712,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.320,00:00:44.0615202,-1.39830018719716,12.5055,0,0,4,1,1146.72436523438,35.6922492980957,35.4814262390137,215.687133789063,4,48.1983299255371,0,0,2,1,0,0,1.33769428630805,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.320,00:00:44.0615202,-1.39922057566989,12.474,0,0,4,1,1147.07958984375,35.703254699707,35.4924163818359,215.786254882813,4,48.208324432373,0,0,2,1,0,0,1.34141370833777,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.336,00:00:44.0775211,-1.39998756606383,12.5685,0,0,4,1,1147.43395996094,35.7143096923828,35.5033874511719,215.88542175293,4,48.218318939209,0,0,2,1,0,0,1.34545222852146,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.360,00:00:44.1015224,-1.40067785741838,12.348,0,0,4,1,1147.78723144531,35.7253227233887,35.5143394470215,215.984603881836,4,48.2283134460449,0,0,2,1,0,0,1.34917154274402,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.361,00:00:44.1025225,-1.40152154685172,12.411,0,0,4,1,1148.13134765625,35.7362251281738,35.525074005127,216.083831787109,4,48.2383079528809,0,0,2,1,0,0,1.35253378558876,2.56761490714209E-312,nowarn
2019/02/19 03:55:24.361,00:00:44.1025225,-1.40221183820626,12.474,0,0,4,1,1148.46789550781,35.746898651123,35.5355453491211,216.183074951172,4,48.2483024597168,0,0,2,1,0,0,1.35548305196942,2.56761490714209E-312,nowarn
