﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 04:03:08.725,00:01:52.0004061,-0.00536893275759974,37.0755,0,0,4,1,1906.21203613281,51.0752143859863,50.7796020507813,1003.51452636719,3,114.548957824707,0,0,2,1,0,0,1.99813308936226,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.730,00:01:52.0054064,-0.00536893275759974,36.9495,0,0,4,1,1907.373046875,51.106330871582,50.8105316162109,1003.65612792969,3,114.558967590332,0,0,2,1,0,0,2.00010126901898,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.741,00:01:52.0164070,-0.00536893275759974,37.044,0,0,4,1,1908.53662109375,51.137580871582,50.8415069580078,1003.79772949219,3,114.568977355957,0,0,2,1,0,0,2.00206945575804,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.752,00:01:52.0274076,-0.00536893275759974,37.0755,0,0,4,1,1909.705078125,51.1689643859863,50.872615814209,1003.93957519531,3,114.578987121582,0,0,2,1,0,0,2.00403765339368,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.757,00:01:52.0324079,-0.00536893275759974,37.044,0,0,4,1,1910.87573242188,51.2003860473633,50.9037933349609,1004.08142089844,3,114.588996887207,0,0,2,1,0,0,2.00600586091767,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.766,00:01:52.0414084,-0.00536893275759974,37.0125,0,0,4,1,1912.04614257813,51.231803894043,50.9349822998047,1004.22326660156,3,114.599006652832,0,0,2,1,0,0,2.0079740830782,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.779,00:01:52.0544092,-0.00536893275759974,36.981,0,0,4,1,1913.21630859375,51.2632293701172,50.9661674499512,1004.36535644531,3,114.609016418457,0,0,2,1,0,0,2.00994229191979,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.788,00:01:52.0634097,-0.00536893275759974,37.1385,0,0,4,1,1914.38488769531,51.2946243286133,50.9973068237305,1004.50744628906,3,114.619026184082,0,0,2,1,0,0,2.01191054412074,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.799,00:01:52.0744103,-0.00536893275759974,36.8235,0,0,4,1,1915.55334472656,51.3259696960449,51.0284461975098,1004.64959716797,3,114.629035949707,0,0,2,1,0,0,2.01387889443622,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.816,00:01:52.0914113,-0.00536893275759974,37.107,0,0,4,1,1916.71630859375,51.3572425842285,51.059455871582,1004.79193115234,3,114.639045715332,0,0,2,1,0,0,2.015847289876,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.817,00:01:52.0924113,-0.00536893275759974,37.044,0,0,4,1,1917.8798828125,51.388484954834,51.0904541015625,1004.93426513672,3,114.649055480957,0,0,2,1,0,0,2.0178157053348,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.837,00:01:52.1124125,-0.00536893275759974,37.0755,0,0,4,1,1919.04138183594,51.4196395874023,51.1214179992676,1005.07672119141,3,114.659065246582,0,0,2,1,0,0,2.01978413978168,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.838,00:01:52.1134125,-0.00536893275759974,37.0125,0,0,4,1,1920.20324707031,51.4507942199707,51.1523742675781,1005.21929931641,3,114.669075012207,0,0,2,1,0,0,2.02199670660927,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.854,00:01:52.1294135,-0.00536893275759974,36.981,0,0,4,1,1921.36584472656,51.481990814209,51.1833419799805,1005.36187744141,3,114.679084777832,0,0,2,1,0,0,2.02396518457389,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.867,00:01:52.1424142,-0.00536893275759974,37.0755,0,0,4,1,1922.52978515625,51.5132522583008,51.2143402099609,1005.50463867188,3,114.689094543457,0,0,2,1,0,0,2.02593368603133,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.867,00:01:52.1424142,-0.00536893275759974,37.0755,0,0,4,1,1923.69372558594,51.5445022583008,51.245361328125,1005.6474609375,3,114.699104309082,0,0,2,1,0,0,2.02790220900659,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.881,00:01:52.1564150,-0.00536893275759974,37.0125,0,0,4,1,1924.85693359375,51.5757102966309,51.2763710021973,1005.79028320313,3,114.709114074707,0,0,2,1,0,0,2.02987075720616,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.896,00:01:52.1714159,-0.00536893275759974,37.0755,0,0,4,1,1926.01782226563,51.6068649291992,51.3073043823242,1005.93328857422,3,114.719123840332,0,0,2,1,0,0,2.03183932677218,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.896,00:01:52.1714159,-0.00552233083638831,37.1385,0,0,4,1,1927.17785644531,51.6379928588867,51.3382034301758,1006.07635498047,3,114.729133605957,0,0,2,1,0,0,2.03380792046678,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.909,00:01:52.1844166,-0.00552233083638831,37.1385,0,0,4,1,1928.33776855469,51.6690940856934,51.3691101074219,1006.21942138672,3,114.739143371582,0,0,2,1,0,0,2.03577659302939,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.922,00:01:52.1974173,-0.00552233083638831,37.0755,0,0,4,1,1929.49780273438,51.7001876831055,51.4000205993652,1006.36273193359,3,114.749153137207,0,0,2,1,0,0,2.03774534438912,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.955,00:01:52.2304192,-0.00552233083638831,37.1385,0,0,4,1,1930.65856933594,51.7313270568848,51.4309387207031,1006.50604248047,3,114.759162902832,0,0,2,1,0,0,2.03971411684686,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.955,00:01:52.2304192,-0.00552233083638831,36.981,0,0,4,1,1931.82006835938,51.7625007629395,51.4618835449219,1006.6494140625,3,114.769172668457,0,0,2,1,0,0,2.04168291316624,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.956,00:01:52.2314193,-0.00552233083638831,37.2015,0,0,4,1,1932.97875976563,51.7936477661133,51.4927749633789,1006.79296875,3,114.779182434082,0,0,2,1,0,0,2.04365173235017,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.975,00:01:52.2504204,-0.00552233083638831,37.0755,0,0,4,1,1934.13586425781,51.82470703125,51.5236167907715,1006.9365234375,3,114.789192199707,0,0,2,1,0,0,2.04562057340729,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.975,00:01:52.2504204,-0.00552233083638831,36.9495,0,0,4,1,1935.28784179688,51.8556365966797,51.5543441772461,1007.08013916016,3,114.799201965332,0,0,2,1,0,0,2.04758943535337,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.979,00:01:52.2544206,-0.00552233083638831,36.9495,0,0,4,1,1936.43481445313,51.8864898681641,51.5849342346191,1007.22393798828,3,114.809211730957,0,0,2,1,0,0,2.04955831720813,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.988,00:01:52.2634211,-0.00552233083638831,37.0755,0,0,4,1,1937.57763671875,51.9172554016113,51.6154136657715,1007.36773681641,3,114.819221496582,0,0,2,1,0,0,2.05152724305977,2.56761490714209E-312,nowarn
2019/02/19 04:03:08.996,00:01:52.2714216,-0.00552233083638831,37.044,0,0,4,1,1938.71630859375,51.9478416442871,51.6457862854004,1007.51165771484,3,114.829231262207,0,0,2,1,0,0,2.05374027142213,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.011,00:01:52.2864224,-0.00552233083638831,37.044,0,0,4,1,1939.85034179688,51.9782676696777,51.6760215759277,1007.65570068359,3,114.839241027832,0,0,2,1,0,0,2.05570920440031,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.035,00:01:52.3104238,-0.00552233083638831,37.044,0,0,4,1,1940.98352050781,52.0086669921875,51.7062187194824,1007.79974365234,3,114.849250793457,0,0,2,1,0,0,2.05767817754581,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.036,00:01:52.3114239,-0.00552233083638831,36.9495,0,0,4,1,1942.11901855469,52.0391235351563,51.736442565918,1007.94396972656,3,114.859260559082,0,0,2,1,0,0,2.05964724190753,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.056,00:01:52.3314250,-0.00552233083638831,37.0755,0,0,4,1,1943.25646972656,52.0696792602539,51.766731262207,1008.08825683594,3,114.869270324707,0,0,2,1,0,0,2.06161631572891,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.057,00:01:52.3324251,-0.00552233083638831,37.044,0,0,4,1,1944.39636230469,52.1002769470215,51.7970962524414,1008.23254394531,3,114.879280090332,0,0,2,1,0,0,2.06358539526431,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.057,00:01:52.3324251,-0.00552233083638831,37.0125,0,0,4,1,1945.53637695313,52.1308670043945,51.8274688720703,1008.37701416016,3,114.889289855957,0,0,2,1,0,0,2.06555447957192,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.079,00:01:52.3544263,-0.00536893275759974,37.107,0,0,4,1,1946.67553710938,52.1614456176758,51.8578224182129,1008.52154541016,3,114.899299621582,0,0,2,1,0,0,2.06752356771361,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.079,00:01:52.3544263,-0.00536893275759974,37.0125,0,0,4,1,1947.81530761719,52.1920166015625,51.8881874084473,1008.66607666016,3,114.909309387207,0,0,2,1,0,0,2.06949265688729,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.089,00:01:52.3644269,-0.00536893275759974,36.9495,0,0,4,1,1948.95397949219,52.2225914001465,51.9185409545898,1008.81085205078,3,114.919319152832,0,0,2,1,0,0,2.07146174522921,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.096,00:01:52.3714273,-0.00536893275759974,37.17,0,0,4,1,1950.09143066406,52.2531661987305,51.948844909668,1008.95562744141,3,114.929328918457,0,0,2,1,0,0,2.07343083180831,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.109,00:01:52.3844280,-0.00536893275759974,37.0755,0,0,4,1,1951.23059082031,52.2837104797363,51.9791870117188,1009.10046386719,3,114.939338684082,0,0,2,1,0,0,2.07539991383553,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.119,00:01:52.3944286,-0.00536893275759974,37.233,0,0,4,1,1952.36791992188,52.3141975402832,52.0094947814941,1009.24548339844,3,114.949348449707,0,0,2,1,0,0,2.07736898945551,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.126,00:01:52.4014290,-0.00536893275759974,37.0125,0,0,4,1,1953.50793457031,52.3447189331055,52.0398445129395,1009.39050292969,3,114.959358215332,0,0,2,1,0,0,2.07933805867797,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.140,00:01:52.4154298,-0.00536893275759974,37.0125,0,0,4,1,1954.64929199219,52.375358581543,52.0702476501465,1009.53558349609,3,114.969367980957,0,0,2,1,0,0,2.08130719860009,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.165,00:01:52.4404312,-0.00536893275759974,37.107,0,0,4,1,1955.79272460938,52.4061012268066,52.1007041931152,1009.68084716797,3,114.979377746582,0,0,2,1,0,0,2.08327635443746,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.165,00:01:52.4404312,-0.00536893275759974,37.1385,0,0,4,1,1956.93640136719,52.4368286132813,52.1311874389648,1009.82611083984,3,114.989387512207,0,0,2,1,0,0,2.08524549741487,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.185,00:01:52.4604324,-0.00536893275759974,37.2015,0,0,4,1,1958.07641601563,52.4674186706543,52.1615867614746,1009.97149658203,3,114.999397277832,0,0,2,1,0,0,2.08745873859859,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.185,00:01:52.4604324,-0.00536893275759974,36.981,0,0,4,1,1959.21472167969,52.4979248046875,52.1919212341309,1010.11700439453,3,115.009407043457,0,0,2,1,0,0,2.08942785595491,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.195,00:01:52.4704330,-0.00536893275759974,37.107,0,0,4,1,1960.35107421875,52.5284538269043,52.2221984863281,1010.26251220703,3,115.019416809082,0,0,2,1,0,0,2.0913969558851,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.197,00:01:52.4724331,-0.00536893275759974,37.044,0,0,4,1,1961.48937988281,52.5590362548828,52.252513885498,1010.40814208984,3,115.029426574707,0,0,2,1,0,0,2.09336604027386,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.206,00:01:52.4814336,-0.00536893275759974,37.044,0,0,4,1,1962.62622070313,52.5895919799805,52.2828178405762,1010.55389404297,3,115.039436340332,0,0,2,1,0,0,2.0953351054504,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.219,00:01:52.4944343,-0.00536893275759974,37.0125,0,0,4,1,1963.7607421875,52.6200828552246,52.3130683898926,1010.69964599609,3,115.049446105957,0,0,2,1,0,0,2.09730415330407,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.230,00:01:52.5054350,-0.00536893275759974,37.2645,0,0,4,1,1964.89331054688,52.6505126953125,52.3432464599609,1010.84558105469,3,115.059455871582,0,0,2,1,0,0,2.09927318017692,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.242,00:01:52.5174357,-0.00536893275759974,37.233,0,0,4,1,1966.02783203125,52.6808853149414,52.3734588623047,1010.99157714844,3,115.069465637207,0,0,2,1,0,0,2.10124218796382,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.256,00:01:52.5314365,-0.00536893275759974,37.0125,0,0,4,1,1967.16455078125,52.7112884521484,52.4037208557129,1011.13757324219,3,115.079475402832,0,0,2,1,0,0,2.10321119995693,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.257,00:01:52.5324365,-0.00536893275759974,37.044,0,0,4,1,1968.3046875,52.7419013977051,52.4340744018555,1011.28375244141,3,115.089485168457,0,0,2,1,0,0,2.10518027100672,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.281,00:01:52.5564379,-0.00536893275759974,36.918,0,0,4,1,1969.45056152344,52.7727279663086,52.4645767211914,1011.42999267578,3,115.099494934082,0,0,2,1,0,0,2.10714932036601,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.282,00:01:52.5574379,-0.00536893275759974,37.0755,0,0,4,1,1970.59521484375,52.8035736083984,52.4950904846191,1011.57623291016,3,115.109504699707,0,0,2,1,0,0,2.10911834625598,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.304,00:01:52.5794392,-0.00536893275759974,37.107,0,0,4,1,1971.73510742188,52.8342361450195,52.525505065918,1011.72271728516,3,115.119514465332,0,0,2,1,0,0,2.11108735150232,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.304,00:01:52.5794392,-0.00536893275759974,37.044,0,0,4,1,1972.86938476563,52.8646621704102,52.5557594299316,1011.86920166016,3,115.129524230957,0,0,2,1,0,0,2.11305633433407,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.313,00:01:52.5884397,-0.00536893275759974,37.0755,0,0,4,1,1973.99926757813,52.8949775695801,52.5858726501465,1012.01568603516,3,115.139533996582,0,0,2,1,0,0,2.11502529849012,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.319,00:01:52.5944401,-0.00536893275759974,36.9495,0,0,4,1,1975.13122558594,52.9253463745117,52.6160163879395,1012.16241455078,3,115.149543762207,0,0,2,1,0,0,2.11723835126386,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.329,00:01:52.6044406,-0.00536893275759974,36.9495,0,0,4,1,1976.26635742188,52.9558486938477,52.6462287902832,1012.30914306641,3,115.159553527832,0,0,2,1,0,0,2.11920727284589,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.336,00:01:52.6114410,-0.00536893275759974,36.9495,0,0,4,1,1977.40417480469,52.986457824707,52.6765327453613,1012.45593261719,3,115.169563293457,0,0,2,1,0,0,2.12117617413511,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.354,00:01:52.6294421,-0.00536893275759974,37.107,0,0,4,1,1978.54235839844,53.0170669555664,52.7068557739258,1012.60290527344,3,115.179573059082,0,0,2,1,0,0,2.12314505520716,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.381,00:01:52.6564436,-0.00536893275759974,36.855,0,0,4,1,1979.68090820313,53.0476112365723,52.7372016906738,1012.74987792969,3,115.189582824707,0,0,2,1,0,0,2.12511391705246,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.381,00:01:52.6564436,-0.00536893275759974,36.8865,0,0,4,1,1980.81628417969,53.0781288146973,52.7674674987793,1012.89691162109,3,115.199592590332,0,0,2,1,0,0,2.12708284419347,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.381,00:01:52.6564436,-0.00536893275759974,36.792,0,0,4,1,1981.95239257813,53.1086921691895,52.7977256774902,1013.04412841797,3,115.209602355957,0,0,2,1,0,0,2.12905178009772,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.404,00:01:52.6794449,-0.00536893275759974,37.0125,0,0,4,1,1983.08679199219,53.1392364501953,52.8279571533203,1013.19134521484,3,115.219612121582,0,0,2,1,0,0,2.13102070244302,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.404,00:01:52.6794449,-0.00536893275759974,37.233,0,0,4,1,1984.22180175781,53.1696929931641,52.8582000732422,1013.33868408203,3,115.229621887207,0,0,2,1,0,0,2.13298961038254,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.421,00:01:52.6964459,-0.00536893275759974,37.1385,0,0,4,1,1985.36071777344,53.2000961303711,52.8885078430176,1013.48614501953,3,115.239631652832,0,0,2,1,0,0,2.13495850669438,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.421,00:01:52.6964459,-0.00536893275759974,36.9495,0,0,4,1,1986.50659179688,53.2306861877441,52.9189758300781,1013.63360595703,3,115.249641418457,0,0,2,1,0,0,2.1369273914317,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.433,00:01:52.7084466,-0.00536893275759974,36.9495,0,0,4,1,1987.66284179688,53.2616996765137,52.9497032165527,1013.78118896484,3,115.259651184082,0,0,2,1,0,0,2.1388962673546,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.436,00:01:52.7114467,-0.00552233083638831,37.107,0,0,4,1,1988.82983398438,53.293083190918,52.9807395935059,1013.92889404297,3,115.269660949707,0,0,2,1,0,0,2.14086513450433,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.454,00:01:52.7294478,-0.00552233083638831,37.0755,0,0,4,1,1990.00048828125,53.3245315551758,53.0119285583496,1014.07659912109,3,115.279670715332,0,0,2,1,0,0,2.14283399652042,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.472,00:01:52.7474488,-0.00552233083638831,37.0125,0,0,4,1,1991.16687011719,53.355842590332,53.0430450439453,1014.22448730469,3,115.289680480957,0,0,2,1,0,0,2.14480285701983,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.472,00:01:52.7474488,-0.00552233083638831,37.0755,0,0,4,1,1992.3271484375,53.3870048522949,53.0739936828613,1014.37243652344,3,115.299690246582,0,0,2,1,0,0,2.14701583172158,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.483,00:01:52.7584494,-0.00567572891517687,36.9495,0,0,4,1,1993.48413085938,53.4180679321289,53.1048393249512,1014.52038574219,3,115.309700012207,0,0,2,1,0,0,2.14898472428702,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.505,00:01:52.7804507,-0.00575242795457115,36.9495,0,0,4,1,1994.63708496094,53.4490699768066,53.1355819702148,1014.66851806641,3,115.319709777832,0,0,2,1,0,0,2.15095370150655,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.505,00:01:52.7804507,-0.00590582603335972,37.3275,0,0,4,1,1995.78869628906,53.4800262451172,53.1662673950195,1014.81671142578,3,115.329719543457,0,0,2,1,0,0,2.15292268612564,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.514,00:01:52.7894512,-0.00613592315154256,37.0125,0,0,4,1,1996.94311523438,53.5109062194824,53.1970062255859,1014.96490478516,3,115.339729309082,0,0,2,1,0,0,2.15489165117668,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.516,00:01:52.7914513,-0.00644271930911969,37.2645,0,0,4,1,1998.09655761719,53.541805267334,53.2277297973633,1015.11334228516,3,115.349739074707,0,0,2,1,0,0,2.15686065405678,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.531,00:01:52.8064522,-0.00690291354548539,36.918,0,0,4,1,1999.25903320313,53.572925567627,53.2586364746094,1015.26177978516,3,115.359748840332,0,0,2,1,0,0,2.15882966778414,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.540,00:01:52.8154527,-0.00743980682124536,37.0125,0,0,4,1,2000.42419433594,53.6042518615723,53.2896728515625,1015.41021728516,3,115.369758605957,0,0,2,1,0,0,2.16079869408566,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.556,00:01:52.8314536,-0.0081300981757939,37.0755,0,0,4,1,2001.59204101563,53.6356964111328,53.3207778930664,1015.55889892578,3,115.379768371582,0,0,2,1,0,0,2.16276773290784,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.556,00:01:52.8314536,-0.00889708856973672,37.107,0,0,4,1,2002.75671386719,53.6670112609863,53.3518409729004,1015.70758056641,3,115.389778137207,0,0,2,1,0,0,2.16473679127384,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.572,00:01:52.8474545,-0.00974077800307382,36.981,0,0,4,1,2003.9140625,53.6980857849121,53.3827362060547,1015.85632324219,3,115.399787902832,0,0,2,1,0,0,2.16670586645352,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.579,00:01:52.8544549,-0.0106611664758052,36.9495,0,0,4,1,2005.064453125,53.72900390625,53.4134254455566,1016.00524902344,3,115.409797668457,0,0,2,1,0,0,2.16867496014463,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.591,00:01:52.8664556,-0.0117349530273252,37.0125,0,0,4,1,2006.21118164063,53.7598533630371,53.4439926147461,1016.15417480469,3,115.419807434082,0,0,2,1,0,0,2.17064407403634,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.602,00:01:52.8774562,-0.0127320405394508,37.0755,0,0,4,1,2007.35632324219,53.7906341552734,53.4745101928711,1016.30316162109,3,115.429817199707,0,0,2,1,0,0,2.17261328885943,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.608,00:01:52.8834566,-0.0138058270909708,37.0755,0,0,4,1,2008.50085449219,53.8213310241699,53.505012512207,1016.45233154297,3,115.439826965332,0,0,2,1,0,0,2.17458255154775,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.617,00:01:52.8924571,-0.014956312681885,37.0755,0,0,4,1,2009.64587402344,53.8520278930664,53.5354995727539,1016.60150146484,3,115.449836730957,0,0,2,1,0,0,2.1767959492494,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.626,00:01:52.9014576,-0.0161067982727992,37.0755,0,0,4,1,2010.79467773438,53.8828201293945,53.5660781860352,1016.75079345703,3,115.459846496582,0,0,2,1,0,0,2.17876525451217,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.641,00:01:52.9164585,-0.0172572838637135,37.044,0,0,4,1,2011.94763183594,53.9137573242188,53.5967674255371,1016.90020751953,3,115.469856262207,0,0,2,1,0,0,2.18073458136217,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.661,00:01:52.9364596,-0.0184077694546277,37.0755,0,0,4,1,2013.10388183594,53.9447937011719,53.6275596618652,1017.04962158203,3,115.479866027832,0,0,2,1,0,0,2.1827039297318,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.661,00:01:52.9364596,-0.0195582550455419,37.0755,0,0,4,1,2014.26110839844,53.9758720397949,53.658390045166,1017.19915771484,3,115.489875793457,0,0,2,1,0,0,2.18467329955517,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.692,00:01:52.9674614,-0.0207854396758504,37.17,0,0,4,1,2015.41613769531,54.0068893432617,53.6891784667969,1017.34881591797,3,115.499885559082,0,0,2,1,0,0,2.18664269077078,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.692,00:01:52.9674614,-0.022012624306159,37.0755,0,0,4,1,2016.57006835938,54.0378265380859,53.7199401855469,1017.49847412109,3,115.509895324707,0,0,2,1,0,0,2.1886121050645,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.693,00:01:52.9684614,-0.0230864108576789,36.9495,0,0,4,1,2017.72058105469,54.0687141418457,53.750617980957,1017.64831542969,3,115.519905090332,0,0,2,1,0,0,2.19058154063276,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.712,00:01:52.9874625,-0.0242368964485931,37.044,0,0,4,1,2018.86779785156,54.0995864868164,53.7811965942383,1017.79821777344,3,115.529914855957,0,0,2,1,0,0,2.19255099829435,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.712,00:01:52.9874625,-0.0253873820395074,37.0125,0,0,4,1,2020.01245117188,54.1303787231445,53.8117218017578,1017.94812011719,3,115.539924621582,0,0,2,1,0,0,2.1947646186592,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.722,00:01:52.9974631,-0.0264611685910273,37.1385,0,0,4,1,2021.15087890625,54.1609802246094,53.8420867919922,1018.09826660156,3,115.549934387207,0,0,2,1,0,0,2.19673422465567,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.726,00:01:53.0014633,-0.027458256103153,36.981,0,0,4,1,2022.28515625,54.1914138793945,53.8723373413086,1018.24841308594,3,115.559944152832,0,0,2,1,0,0,2.19870385086363,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.740,00:01:53.0154641,-0.0283786445758844,37.0125,0,0,4,1,2023.41528320313,54.2217559814453,53.9024696350098,1018.39855957031,3,115.569953918457,0,0,2,1,0,0,2.20067349376902,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.749,00:01:53.0244647,-0.0292990330486157,37.1385,0,0,4,1,2024.54614257813,54.2521324157715,53.9325828552246,1018.54895019531,3,115.579963684082,0,0,2,1,0,0,2.20264315421009,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.758,00:01:53.0334652,-0.0300660234425586,36.9495,0,0,4,1,2025.67858886719,54.2825088500977,53.9627494812012,1018.69934082031,3,115.589973449707,0,0,2,1,0,0,2.20461282868573,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.771,00:01:53.0464659,-0.0308330138365014,36.9495,0,0,4,1,2026.80920410156,54.3128852844238,53.9928894042969,1018.84973144531,3,115.599983215332,0,0,2,1,0,0,2.20682663109407,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.779,00:01:53.0544664,-0.0316000042304442,37.17,0,0,4,1,2027.93896484375,54.3432769775391,54.0229911804199,1019.00036621094,3,115.609992980957,0,0,2,1,0,0,2.20879633013003,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.791,00:01:53.0664671,-0.032366994624387,37.0755,0,0,4,1,2029.06970214844,54.3736038208008,54.0531234741211,1019.15100097656,3,115.620002746582,0,0,2,1,0,0,2.21052192483417,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.807,00:01:53.0824680,-0.0330572859789356,37.2015,0,0,4,1,2030.19738769531,54.4038200378418,54.083179473877,1019.30169677734,3,115.630012512207,0,0,2,1,0,0,2.21151518286007,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.807,00:01:53.0824680,-0.0336708782940898,36.9495,0,0,4,1,2031.32702636719,54.4340705871582,54.1132583618164,1019.45257568359,3,115.640022277832,0,0,2,1,0,0,2.21275256352034,2.56761490714209E-312,nowarn
2019/02/19 04:03:09.823,00:01:53.0984689,-0.0342844706092441,36.8865,0,0,4,1,2032.45703125,54.4644393920898,54.1433639526367,1019.60345458984,3,115.650032043457,0,0,2,1,0,0,2.21374583280758,2.56761490714209E-312,nowarn
