﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:04:21.195,00:01:45.1430138,0.0141893222879422,32.571,0,0,4,1,2194.2060546875,58.8200798034668,58.4541206359863,1025.79443359375,3,125.952583312988,0,0,2,0,0,0,1.82260076133636,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.195,00:01:45.1430138,0.0134223318939994,32.6655,0,0,4,1,2195.14379882813,58.8453025817871,58.4791297912598,1025.95751953125,3,125.962593078613,0,0,2,0,0,0,1.82359519928715,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.207,00:01:45.1550145,0.0126553415000565,32.4765,0,0,4,1,2196.078125,58.8703880310059,58.5040626525879,1026.12060546875,3,125.972602844238,0,0,2,0,0,0,1.82458966241166,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.220,00:01:45.1680152,0.011965050145508,32.571,0,0,4,1,2197.00732421875,58.8954086303711,58.5288467407227,1026.28369140625,3,125.982612609863,0,0,2,0,0,0,1.82534004050321,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.232,00:01:45.1800159,0.0111980597515652,32.634,0,0,4,1,2197.935546875,58.9203681945801,58.5535736083984,1026.447265625,3,125.992622375488,0,0,2,0,0,0,1.82633454384166,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.235,00:01:45.1830161,0.00974077800307382,32.571,0,0,4,1,2198.86206054688,58.9452362060547,58.5782737731934,1026.61083984375,3,126.002632141113,0,0,2,0,0,0,1.82732906726762,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.247,00:01:45.1950168,0.008973787609131,32.5395,0,0,4,1,2199.78564453125,58.970043182373,58.6028938293457,1026.7744140625,3,126.012641906738,0,0,2,0,0,0,1.82832361076069,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.257,00:01:45.2050174,0.008973787609131,32.5395,0,0,4,1,2200.70751953125,58.9948577880859,58.6274642944336,1026.93798828125,3,126.022651672363,0,0,2,0,0,0,1.82931817030217,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.267,00:01:45.2150179,0.0081300981757939,32.571,0,0,4,1,2201.62866210938,59.019645690918,58.6520233154297,1027.1015625,3,126.032661437988,0,0,2,0,0,0,1.83006869248658,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.283,00:01:45.2310189,0.00644271930911969,32.2245,0,0,4,1,2202.54565429688,59.0443534851074,58.6765022277832,1027.26513671875,3,126.042671203613,0,0,2,0,0,0,1.83106338981349,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.299,00:01:45.2470198,0.00644271930911969,32.2245,0,0,4,1,2203.44946289063,59.0689315795898,58.7006683349609,1027.4287109375,3,126.052680969238,0,0,2,0,0,0,1.8320580991592,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.299,00:01:45.2470198,0.00552233083638831,32.508,0,0,4,1,2204.34423828125,59.0932426452637,58.7245483398438,1027.5927734375,3,126.062690734863,0,0,2,0,0,0,1.83305282051608,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.313,00:01:45.2610206,0.00460194236365692,32.6655,0,0,4,1,2205.23193359375,59.1170654296875,58.7482566833496,1027.7568359375,3,126.072700500488,0,0,2,0,0,0,1.83404755287936,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.324,00:01:45.2720212,0.00368155389092554,32.571,0,0,4,1,2206.115234375,59.1405448913574,58.771800994873,1027.9208984375,3,126.082710266113,0,0,2,0,0,0,1.83479818493831,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.334,00:01:45.2820218,0.00176407790606849,32.508,0,0,4,1,2207.00268554688,59.1641731262207,58.7953834533691,1028.0849609375,3,126.092720031738,0,0,2,0,0,0,1.83579292830354,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.335,00:01:45.2830218,0.00176407790606849,32.508,0,0,4,1,2207.90600585938,59.1883430480957,58.8193435668945,1028.2490234375,3,126.102729797363,0,0,2,0,0,0,1.83678767067659,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.347,00:01:45.2950225,0.000766990393942821,32.4765,0,0,4,1,2208.82348632813,59.213005065918,58.8437042236328,1028.4130859375,3,126.112739562988,0,0,2,0,0,0,1.83778241205872,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.359,00:01:45.3070232,-0.00153398078788564,32.6025,0,0,4,1,2209.74853515625,59.2379150390625,58.8683204650879,1028.5771484375,3,126.122749328613,0,0,2,0,0,0,1.83877714945278,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.367,00:01:45.3150237,-0.00268446637879987,32.571,0,0,4,1,2210.67358398438,59.2627601623535,58.892993927002,1028.74169921875,3,126.132759094238,0,0,2,0,0,0,1.83977188385997,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.376,00:01:45.3240242,-0.00268446637879987,32.571,0,0,4,1,2211.591796875,59.287410736084,58.9175109863281,1028.90625,3,126.142768859863,0,0,2,0,0,0,1.84076661228484,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.388,00:01:45.3360249,-0.0038349519697141,32.634,0,0,4,1,2212.50390625,59.311897277832,58.9418334960938,1029.07080078125,3,126.152778625488,0,0,2,0,0,0,1.84176133872418,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.409,00:01:45.3570261,-0.00644271930911969,32.445,0,0,4,1,2213.41284179688,59.3362884521484,58.9660758972168,1029.2353515625,3,126.162788391113,0,0,2,0,0,0,1.8425119518115,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.410,00:01:45.3580261,-0.00644271930911969,32.445,0,0,4,1,2214.31518554688,59.3606338500977,58.9901580810547,1029.39990234375,3,126.172798156738,0,0,2,0,0,0,1.84350671816057,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.433,00:01:45.3810274,-0.00782330201821677,32.508,0,0,4,1,2215.2138671875,59.3849105834961,59.0141220092773,1029.564453125,3,126.182807922363,0,0,2,0,0,0,1.84450152941344,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.433,00:01:45.3810274,-0.00935728280610241,32.9175,0,0,4,1,2216.11206054688,59.4090270996094,59.0380325317383,1029.72900390625,3,126.192817687988,0,0,2,0,0,0,1.84549632871194,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.450,00:01:45.3980284,-0.0126553415000565,32.508,0,0,4,1,2217.01196289063,59.4329566955566,59.0620269775391,1029.89404296875,3,126.202827453613,0,0,2,0,0,0,1.84649112005506,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.451,00:01:45.3990285,-0.0126553415000565,32.508,0,0,4,1,2217.908203125,59.4569931030273,59.0859031677246,1030.05908203125,3,126.212837219238,0,0,2,0,0,0,1.84748589746403,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.460,00:01:45.4080290,-0.0142660213273365,32.3505,0,0,4,1,2218.81127929688,59.4813652038574,59.1099319458008,1030.22412109375,3,126.222846984863,0,0,2,0,0,0,1.84848065995269,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.467,00:01:45.4150294,-0.0159534001940107,32.571,0,0,4,1,2219.71606445313,59.5058784484863,59.1340141296387,1030.38916015625,3,126.232856750488,0,0,2,0,0,0,1.84947540554059,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.476,00:01:45.4240299,-0.0177941771394734,32.6025,0,0,4,1,2220.6181640625,59.5301856994629,59.1580924987793,1030.55419921875,3,126.242866516113,0,0,2,0,0,0,1.85047013524034,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.487,00:01:45.4350305,-0.0195582550455419,32.634,0,0,4,1,2221.5126953125,59.5541648864746,59.1819839477539,1030.71923828125,3,126.252876281738,0,0,2,0,0,0,1.85146484807276,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.502,00:01:45.4500314,-0.0213990319910047,32.6025,0,0,4,1,2222.40454101563,59.5780143737793,59.2057418823242,1030.88427734375,3,126.262886047363,0,0,2,0,0,0,1.85245954306175,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.510,00:01:45.4580318,-0.0232398089364675,32.4765,0,0,4,1,2223.29956054688,59.6019973754883,59.2295532226563,1031.04968261719,3,126.272895812988,0,0,2,0,0,0,1.85345421923462,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.534,00:01:45.4820332,-0.0248504887637474,32.6025,0,0,4,1,2224.19848632813,59.6261978149414,59.2534637451172,1031.21520996094,3,126.282905578613,0,0,2,0,0,0,1.85444887562247,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.534,00:01:45.4820332,-0.0281485474577015,32.6025,0,0,4,1,2225.10546875,59.6505813598633,59.2775993347168,1031.38073730469,3,126.292915344238,0,0,2,0,0,0,1.85568761793313,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.560,00:01:45.5080347,-0.0281485474577015,32.6025,0,0,4,1,2226.01293945313,59.6749496459961,59.3017730712891,1031.54626464844,3,126.302925109863,0,0,2,0,0,0,1.8566822328936,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.560,00:01:45.5080347,-0.0297592272849814,32.5395,0,0,4,1,2226.92016601563,59.6993141174316,59.3259468078613,1031.71179199219,3,126.312934875488,0,0,2,0,0,0,1.85767682916138,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.560,00:01:45.5080347,-0.0310631109546842,32.4135,0,0,4,1,2227.82495117188,59.7236976623535,59.3500785827637,1031.87731933594,3,126.322944641113,0,0,2,0,0,0,1.85867151252624,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.571,00:01:45.5190353,-0.032366994624387,32.445,0,0,4,1,2228.72631835938,59.7480697631836,59.3741226196289,1032.04284667969,3,126.332954406738,0,0,2,0,0,0,1.85966617528927,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.579,00:01:45.5270358,-0.033440781175907,32.6025,0,0,4,1,2229.62377929688,59.7722930908203,59.3980484008789,1032.20874023438,3,126.342964172363,0,0,2,0,0,0,1.86066082046447,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.587,00:01:45.5350362,-0.0342077715698498,32.6025,0,0,4,1,2230.51806640625,59.7962913513184,59.4218978881836,1032.37475585938,3,126.352973937988,0,0,2,0,0,0,1.8618995540537,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.602,00:01:45.5500371,-0.0348213638850041,32.5395,0,0,4,1,2231.41162109375,59.8202018737793,59.4457054138184,1032.54077148438,3,126.362983703613,0,0,2,0,0,0,1.8628941642258,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.607,00:01:45.5550374,-0.0357417523577354,32.4135,0,0,4,1,2232.30786132813,59.8442649841309,59.469554901123,1032.70678710938,3,126.372993469238,0,0,2,0,0,0,1.86388875594459,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.616,00:01:45.5640379,-0.0357417523577354,32.4135,0,0,4,1,2233.20874023438,59.8685760498047,59.4935340881348,1032.87280273438,3,126.383003234863,0,0,2,0,0,0,1.86488332925725,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.625,00:01:45.5730384,-0.035895150436524,32.6025,0,0,4,1,2234.11474609375,59.8930168151855,59.5176239013672,1033.03881835938,3,126.393013000488,0,0,2,0,0,0,1.86587788717048,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.639,00:01:45.5870392,-0.0359718494759183,32.4765,0,0,4,1,2235.02294921875,59.917407989502,59.5418357849121,1033.20483398438,3,126.403022766113,0,0,2,0,0,0,1.86711653599248,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.655,00:01:45.6030401,-0.0361252475547068,32.571,0,0,4,1,2235.9287109375,59.941722869873,59.5659675598145,1033.37109375,3,126.413032531738,0,0,2,0,0,0,1.86811106330014,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.655,00:01:45.6030401,-0.0361252475547068,32.5395,0,0,4,1,2236.83715820313,59.9660835266113,59.590145111084,1033.53759765625,3,126.423042297363,0,0,2,0,0,0,1.86861736157034,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.668,00:01:45.6160409,-0.0359718494759183,32.4765,0,0,4,1,2237.74877929688,59.990550994873,59.6144256591797,1033.7041015625,3,126.433052062988,0,0,2,0,0,0,1.86887954089996,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.682,00:01:45.6300417,-0.035895150436524,32.4135,0,0,4,1,2238.66284179688,60.0151596069336,59.6387519836426,1033.87060546875,3,126.443061828613,0,0,2,0,0,0,1.86889759922195,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.695,00:01:45.6430424,-0.0357417523577354,32.4135,0,0,4,1,2239.57690429688,60.0398445129395,59.6631126403809,1034.037109375,3,126.453071594238,0,0,2,0,0,0,1.8689156478577,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.696,00:01:45.6440425,-0.0355883542789469,32.382,0,0,4,1,2240.48901367188,60.0644721984863,59.687442779541,1034.20361328125,3,126.463081359863,0,0,2,0,0,0,1.86917785017693,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.708,00:01:45.6560432,-0.035358257160764,32.6655,0,0,4,1,2241.3974609375,60.0889472961426,59.7116546630859,1034.3701171875,3,126.473091125488,0,0,2,0,0,0,1.86919599020964,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.718,00:01:45.6660437,-0.035358257160764,32.6655,0,0,4,1,2242.30786132813,60.1132431030273,59.7358932495117,1034.53674316406,3,126.483100891113,0,0,2,0,0,0,1.86921412452425,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.725,00:01:45.6730441,-0.0352048590819755,32.4135,0,0,4,1,2243.22021484375,60.1375770568848,59.760196685791,1034.70373535156,3,126.493110656738,0,0,2,0,0,0,1.86947636175463,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.739,00:01:45.6870449,-0.0351281600425812,32.2245,0,0,4,1,2244.13696289063,60.1622734069824,59.7845764160156,1034.87072753906,3,126.503120422363,0,0,2,0,0,0,1.86949448862081,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.755,00:01:45.7030458,-0.0348213638850041,32.1615,0,0,4,1,2245.05590820313,60.1872940063477,59.8090629577637,1035.03771972656,3,126.513130187988,0,0,2,0,0,0,1.86975671948438,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.755,00:01:45.7030458,-0.0345912667668212,32.382,0,0,4,1,2245.96948242188,60.2122344970703,59.8334541320801,1035.20471191406,3,126.523139953613,0,0,2,0,0,0,1.86977484284154,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.767,00:01:45.7150465,-0.0342077715698498,32.256,0,0,4,1,2246.87280273438,60.2366523742676,59.8576240539551,1035.37170410156,3,126.533149719238,0,0,2,0,0,0,1.87003707420368,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.775,00:01:45.7230470,-0.0338242763728784,32.2245,0,0,4,1,2247.75854492188,60.2605171203613,59.8813247680664,1035.53869628906,3,126.543159484863,0,0,2,0,0,0,1.87005520187625,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.788,00:01:45.7360477,-0.0331339850183298,32.193,0,0,4,1,2248.63598632813,60.2841644287109,59.904727935791,1035.70568847656,3,126.553169250488,0,0,2,0,0,0,1.8700733336324,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.803,00:01:45.7510486,-0.0325203927031756,32.004,0,0,4,1,2249.51245117188,60.3078422546387,59.9280891418457,1035.87316894531,3,126.563179016113,0,0,2,0,0,0,1.87033557838511,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.816,00:01:45.7640493,-0.0316000042304442,31.9095,0,0,4,1,2250.38525390625,60.3316650390625,59.9513664245605,1036.04064941406,3,126.573188781738,0,0,2,0,0,0,1.8703537192994,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.816,00:01:45.7640493,-0.0308330138365014,31.878,0,0,4,1,2251.25219726563,60.3554496765137,59.9745140075684,1036.20812988281,3,126.583198547363,0,0,2,0,0,0,1.87061597035501,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.833,00:01:45.7810503,-0.0291456349698272,31.6575,0,0,4,1,2252.10400390625,60.3788566589355,59.9973564147949,1036.37561035156,3,126.593208312988,0,0,2,0,0,0,1.87063411747636,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.839,00:01:45.7870507,-0.0291456349698272,31.6575,0,0,4,1,2252.931640625,60.4017066955566,60.0195541381836,1036.54309082031,3,126.603218078613,0,0,2,0,0,0,1.87089640369213,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.854,00:01:45.8020515,-0.0273048580243644,31.2795,0,0,4,1,2253.73413085938,60.4238891601563,60.0411376953125,1036.71057128906,3,126.613227844238,0,0,2,0,0,0,1.87091466668267,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.855,00:01:45.8030516,-0.0264611685910273,31.248,0,0,4,1,2254.50366210938,60.4454193115234,60.0618362426758,1036.87805175781,3,126.623237609863,0,0,2,0,0,0,1.87093293176687,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.867,00:01:45.8150523,-0.0264611685910273,31.248,0,0,4,1,2255.25219726563,60.4663009643555,60.0819053649902,1037.0458984375,3,126.633247375488,0,0,2,0,0,0,1.87119530716466,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.875,00:01:45.8230527,-0.0255407801182959,31.0905,0,0,4,1,2255.98168945313,60.4864654541016,60.1014709472656,1037.2138671875,3,126.643257141113,0,0,2,0,0,0,1.87121357063797,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.890,00:01:45.8380536,-0.0247737897243531,30.9015,0,0,4,1,2256.69482421875,60.5061531066895,60.1205635070801,1037.3818359375,3,126.653266906738,0,0,2,0,0,0,1.87147593577604,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.903,00:01:45.8510543,-0.0238534012516217,30.2715,0,0,4,1,2257.39501953125,60.5257453918457,60.1393356323242,1037.5498046875,3,126.663276672363,0,0,2,0,0,0,1.87149418117361,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.915,00:01:45.8630550,-0.0232398089364675,29.9565,0,0,4,1,2258.06860351563,60.5453262329102,60.1574630737305,1037.7177734375,3,126.673286437988,0,0,2,0,0,0,1.87175651866629,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.916,00:01:45.8640551,-0.0225495175819189,29.547,0,0,4,1,2258.70678710938,60.5644111633301,60.1747665405273,1037.8857421875,3,126.683296203613,0,0,2,0,0,0,1.87177472961034,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.926,00:01:45.8740556,-0.0216291291091875,28.5705,0,0,4,1,2259.2763671875,60.5820770263672,60.1905288696289,1038.0537109375,3,126.693305969238,0,0,2,0,0,0,1.87179291562252,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.941,00:01:45.8890565,-0.0216291291091875,28.5705,0,0,4,1,2259.74267578125,60.5976753234863,60.2035903930664,1038.2216796875,3,126.703315734863,0,0,2,0,0,0,1.8720551833598,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.967,00:01:45.9150580,-0.0212456339122161,27.909,0,0,4,1,2260.11865234375,60.6105804443359,60.2142562866211,1038.39001464844,3,126.713325500488,0,0,2,0,0,0,1.87207331103729,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.967,00:01:45.9150580,-0.0207854396758504,27.216,0,0,4,1,2260.38940429688,60.6207046508789,60.2221717834473,1038.55847167969,3,126.723335266113,0,0,2,0,0,0,1.87233547736781,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.968,00:01:45.9160580,-0.0207854396758504,27.216,0,0,4,1,2260.57666015625,60.6286888122559,60.2275810241699,1038.72692871094,3,126.733345031738,0,0,2,0,0,0,1.87235350656775,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.977,00:01:45.9250585,-0.0204786435182733,26.775,0,0,4,1,2252.72290039063,60.6352653503418,60.7500228881836,1038.89538574219,4,126.743354797363,0,0,2,0,0,0,1.87237146411321,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.985,00:01:45.9330590,-0.0202485464000905,26.397,0,0,4,1,2236.9189453125,60.6509895324707,62.9783134460449,1039.06384277344,4,126.753364562988,0,0,2,0,0,0,1.87263344185735,2.56761490714209E-312,nowarn
2019/02/19 03:04:21.999,00:01:45.9470598,-0.0200951483213019,26.3655,0,0,4,1,2220.9560546875,60.6890411376953,65.8201293945313,1039.23229980469,4,126.763374328613,0,0,2,0,0,0,1.87265120904588,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.016,00:01:45.9640608,-0.0200951483213019,25.83,0,0,4,1,2205.06787109375,60.7346878051758,68.0590057373047,1039.40075683594,4,126.773384094238,0,0,2,0,0,0,1.87266899420729,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.017,00:01:45.9650608,-0.0200951483213019,25.83,0,0,4,1,2189.30200195313,60.7771759033203,69.1036834716797,1039.56921386719,4,126.783393859863,0,0,2,0,0,0,1.87293084615057,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.053,00:01:46.0010629,-0.0200951483213019,25.83,0,0,4,1,2173.6474609375,60.8111038208008,69.0131530761719,1039.73767089844,4,126.793403625488,0,0,2,0,0,0,1.87294859924881,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.054,00:01:46.0020630,-0.0200951483213019,25.83,0,0,4,1,2158.10180664063,60.8359680175781,68.2190856933594,1039.90661621094,4,126.803413391113,0,0,2,0,0,0,1.87296640065767,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.054,00:01:46.0020630,-0.0200951483213019,25.7985,0,0,4,1,2142.65844726563,60.8555946350098,67.1802368164063,1040.07556152344,4,126.813423156738,0,0,2,0,0,0,1.87322837205852,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.083,00:01:46.0310646,-0.0202485464000905,25.7355,0,0,4,1,2127.30297851563,60.8742980957031,66.1984939575195,1040.24450683594,4,126.823432922363,0,0,2,0,0,0,1.8732462614892,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.084,00:01:46.0320647,-0.0202485464000905,25.7355,0,0,4,1,2112.05712890625,60.8939933776855,65.4012145996094,1040.41345214844,4,126.833442687988,0,0,2,0,0,0,1.87326421687762,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.084,00:01:46.0320647,-0.0202485464000905,25.8615,0,0,4,1,2096.93701171875,60.9149627685547,64.794563293457,1040.58239746094,4,126.843452453613,0,0,2,0,0,0,1.87328220165845,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.105,00:01:46.0530659,-0.0202485464000905,25.8615,0,0,4,1,2081.94799804688,60.9370002746582,64.3254699707031,1040.75134277344,4,126.853462219238,0,0,2,0,0,0,1.87354432091606,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.105,00:01:46.0530659,-0.020401944478879,25.7985,0,0,4,1,2067.09155273438,60.9596786499023,63.9278106689453,1040.92028808594,4,126.863471984863,0,0,2,0,0,0,1.87356235572008,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.105,00:01:46.0530659,-0.020401944478879,25.7985,0,0,4,1,2052.3720703125,60.982593536377,63.5485877990723,1041.08923339844,4,126.873481750488,0,0,2,0,0,0,1.87358042053541,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.120,00:01:46.0680667,-0.020401944478879,25.8615,0,0,4,1,2037.79528808594,61.0053367614746,63.1572189331055,1041.25866699219,4,126.883491516113,0,0,2,0,0,0,1.87359851901922,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.141,00:01:46.0890679,-0.020401944478879,25.8615,0,0,4,1,2023.36999511719,61.0276069641113,62.7436752319336,1041.42810058594,4,126.893501281738,0,0,2,0,0,0,1.87386076410768,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.141,00:01:46.0890679,-0.020401944478879,25.704,0,0,4,1,2009.10681152344,61.0493049621582,62.311351776123,1041.59753417969,4,126.903511047363,0,0,2,0,0,0,1.87387893810532,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.145,00:01:46.0930682,-0.020401944478879,25.641,0,0,4,1,1995.01599121094,61.0704612731934,61.8693771362305,1041.76696777344,4,126.913520812988,0,0,2,0,0,0,1.87389715293581,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.164,00:01:46.1120692,-0.020401944478879,25.83,0,0,4,1,1981.10803222656,61.0910682678223,61.4270057678223,1041.93640136719,4,126.923530578613,0,0,2,0,0,0,1.87391540661172,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.190,00:01:46.1380707,-0.020401944478879,25.83,0,0,4,1,1967.43725585938,61.1110000610352,60.9906959533691,1042.10583496094,4,126.933540344238,0,0,2,0,0,0,1.87417791722883,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.190,00:01:46.1380707,-0.0202485464000905,25.83,0,0,4,1,1962.927734375,61.1300888061523,60.7285690307617,1042.27526855469,4,126.943550109863,0,0,2,0,0,0,1.87419635516045,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.191,00:01:46.1390708,-0.0202485464000905,25.83,0,0,4,1,1963.52368164063,61.1391716003418,60.7543830871582,1042.44470214844,4,126.953559875488,0,0,2,0,0,0,1.87421482699188,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.200,00:01:46.1480713,-0.0202485464000905,25.956,0,0,4,1,1963.35412597656,61.1325531005859,60.7517967224121,1042.61462402344,4,126.963569641113,0,0,2,0,0,0,1.87423332892164,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.207,00:01:46.1550717,-0.0202485464000905,25.83,0,0,4,1,1963.06481933594,61.1245803833008,60.743709564209,1042.78454589844,4,126.973579406738,0,0,2,0,0,0,1.87449591558677,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.220,00:01:46.1680724,-0.0202485464000905,25.83,0,0,4,1,1962.92248535156,61.121997833252,60.7394485473633,1042.95446777344,4,126.983589172363,0,0,2,0,0,0,1.87451437578261,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.257,00:01:46.2050746,-0.0202485464000905,25.956,0,0,4,1,1962.98718261719,61.1256980895996,60.7411346435547,1043.12438964844,4,126.993598937988,0,0,2,0,0,0,1.8745327484237,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.257,00:01:46.2050746,-0.0202485464000905,25.956,0,0,4,1,1963.25061035156,61.1348915100098,60.7486457824707,1043.29431152344,4,127.003608703613,0,0,2,0,0,0,1.87455101041797,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.258,00:01:46.2060746,-0.0202485464000905,25.893,0,0,4,1,1963.66223144531,61.1481056213379,60.7606964111328,1043.46423339844,4,127.013618469238,0,0,2,0,0,0,1.87456915280962,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.258,00:01:46.2060746,-0.0202485464000905,25.83,0,0,4,1,1964.15942382813,61.163646697998,60.7755317687988,1043.63415527344,4,127.023628234863,0,0,2,0,0,0,1.87483129537706,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.270,00:01:46.2180753,-0.0202485464000905,25.956,0,0,4,1,1964.69152832031,61.1801643371582,60.7916069030762,1043.80407714844,4,127.033638000488,0,0,2,0,0,0,1.87484922524146,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.278,00:01:46.2260758,-0.0202485464000905,25.956,0,0,4,1,1965.234375,61.1968612670898,60.808162689209,1043.97399902344,4,127.043647766113,0,0,2,0,0,0,1.87486706676297,2.56761490714209E-312,nowarn
2019/02/19 03:04:22.285,00:01:46.2330762,-0.0202485464000905,26.145,0,0,4,1,1965.77526855469,61.2134590148926,60.8247566223145,1044.14392089844,4,127.053657531738,0,0,2,0,0,0,1.87488483156941,2.56761490714209E-312,nowarn
